﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Nom de l'auteur","Item Type Metadata:Prénom de l'auteur","Item Type Metadata:Intitulé article","Item Type Metadata:Référence","Item Type Metadata:Type","Item Type Metadata:Année","Item Type Metadata:Année publication","Item Type Metadata:Pagination","Item Type Metadata:Nom de personnes","Item Type Metadata:Noms de lieux","Item Type Metadata:Qualité","Item Type Metadata:Support",tags,file,itemType,collection,public,featured
645,https://rs-genea.com/sahm/items/show/645,"Hypothèses sur une tombe princière de Fécamp : la sépulture de Richard Ier, duc de Normandie (+996)",,,"Le Maho Jacques 
Brockhaus Katrin",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Maho
Brockhaus","Jacques
Katrin","Hypothèses sur une tombe princière de Fécamp : la sépulture de Richard Ier, duc de Normandie (+996)",74,Communication,2015,2017,185-207,"Richard Ier, Guillaume Longue Epée, Rollon, Dudon de Saint-Quentin, Richard II, Raoul d'Ivry, Robert de Torigni, Wace, Guillaume de Volpiano, Orderic Vital,  Guillaume de Ros, Jean de Tusculum, Henri II Plantagenet, Henri de Pise, Antoine Bohier, Girolamo Viscardo, ","Fécamp, Bayeux, ","Membres titulaires",B,"anthropologie,archéologie,sépulture,tombe princière",,"Tables SAN",bulletin,1,0
639,https://rs-genea.com/sahm/items/show/639,"Le mode de vie de l'aristocratie normande d'après le mobilier archéologique (XIe-XVe siècle)",,,"Flambard-Héricher Anne-Marie",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flambard Héricher",Anne-Marie,"Le mode de vie de l'aristocratie normande d'après le mobilier archéologique (XIe-XVe siècle)",74,Communication,2015,2017,9-70,"Grimoult du Plessis, Hugues Wac, Raoul de Gacé, Sire de Tancarville, Galeran de Meulan, Comte de Blangy, ","Grimbosq, Le Plessis-Grimoult, Rubercy, Notre-Dame-de-Gravenchon, Mirville, Vatteville-la-Rue, Condé-sur-Huisne, Bretoncelles, La Pommeraye, Saint-Vaast-sur-Seulles, ","Membre titulaire",B,"archéologie,architecture,enceinte fortifiée,mobilier archéologique,motte",,"Tables SAN",bulletin,1,0
610,https://rs-genea.com/sahm/items/show/610,"Alençon 'se met sur son 31' : une ville en travaux, occasion de quelques observations",,,"Rose Yannick",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rose,Yannick,"Alençon 'se met sur son 31' : une ville en travaux, occasion de quelques observations",76,Information,2017,2019,227-234,"Pierre Bonet, Pierre Masson, François Fouquet, Marguerite de Lorraine","Alençon,  Narbonne","Membre titulaire",B,"archéologie,cimetière paroissial,prieuré-cure,sépulture,voirie",,"Tables SAN",bulletin,1,0
587,https://rs-genea.com/sahm/items/show/587,"Hypothèse sur l'origine et le but de la construction souterraine de la rue d'Authie à Caen, dénommée ""la Glacière""",,,"Pitrou Carole",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitrou,Carole,"Hypothèse sur l'origine et le but de la construction souterraine de la rue d'Authie à Caen, dénommée ""la Glacière""",76,Communication,2017,2019,157-170,"Eugène Lepetit, Léon Groult, Thiennotte, ","Caen,","Membre titulaire",B,"archéologie,glacière,souterrain",,"Tables SAN",bulletin,1,0
571,https://rs-genea.com/sahm/items/show/571,"Archéologie et création artistique dans l'Eure au XIXe siècle.",,,"Trotin Nicolas",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trotin,Nicolas,"Archéologie et création artistique dans l'Eure au XIXe siècle.
Les frères Laumonier, artistes et antiquaires au service de l'art normand.",77,Communication,2018,2020,248-249,"Laumonier Jean-Edmond, Laumonier François-Michel,","Conches, Bernay","Membre titulaire",B,"archéologie,autel,meuble liturgique,sculpture",,"Tables SAN",bulletin,1,0
520,https://rs-genea.com/sahm/items/show/520,"Motte des environs de Falaise, motte de Rouvrou Angoville : Cesny-les-Sources) - avec plan",,,"Doranlo Raloul Docteur",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doranlo,Raoul,"Motte des environs de Falaise, motte de Rouvrou Angoville : Cesny-les-Sources) - avec plan",51,Communication,1948-1951,1952,319-321,,"Angoville,","Président SAN",B,"archéologie,butte,motte",,"Tables SAN",bulletin,1,0
509,https://rs-genea.com/sahm/items/show/509,"Fouilles d'un cimetière gaulois et gallo-romain",,,"Formigny de La Londe Robert Rouxelin de",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formigny de La Londe","Robert Rouxelin de","Fouilles d'un cimetière gaulois et gallo-romain, en 1948, à Fresquiennes (Seine-Inférieure)",51,Communication,1948-1951,1952,304-306,"Captot Raymond de, Roger, Maurice Abbé, Cochet Abbé","Fresquiennes, Barentin, Eslettes","Membre titulaire",B,"archéologie,bague,étrier,urnes",,"Tables SAN",bulletin,1,0
487,https://rs-genea.com/sahm/items/show/487,"Trouvailles monétaires faites à Falaise",,,"Raoul Doranlo, docteur",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doranlo,Raoul,"Trouvailles monétaires faites à Falaise au cours des travaux de la reconstruction",51,Information,1948-1951,1952,268,"Galeron, ",Falaise,"Membre titulaire",B,"archéologie,monnaie",,"Tables SAN",bulletin,1,0
476,https://rs-genea.com/sahm/items/show/476,"L'archéologie environnementale en Normandie, vers un état de la question.",,,"Fajon Philippe",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fajon,Philippe,"L'archéologie environnementale en Normandie, vers un état de la question.",78,Communication,2019,2021,212-213,,,"Membre titulaire",B,"archéologie,géoarchéologie,paléogéographie",,"Tables SAN",bulletin,1,0
449,https://rs-genea.com/sahm/items/show/449,"Les réfugiés dans les carrières souterraines de l'agglomération caennaise en juin et juillet 1944",,,"Dujardin Laurent",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dujardin,Laurent,"Les réfugiés dans les carrières souterraines de l'agglomération caennaise en juin et juillet 1944. Histoire et archéologie",79,Communication,2020,2022,9-36,"Saingt Lucien et André, Lethimonnier Yvette, Hébert Jacqueline, Govkovitch Nicolas, Hébert Joseph","Caen, La Maladrerie, Mondeville, Fleury-sur-Orne","Membre titulaire",B,"archéologie,carrières souterraines,guerre 1939-1945,histoire sociale",,"Tables SAN",bulletin,1,0
