﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Nom de l'auteur","Item Type Metadata:Prénom de l'auteur","Item Type Metadata:Intitulé article","Item Type Metadata:Référence","Item Type Metadata:Type","Item Type Metadata:Année","Item Type Metadata:Année publication","Item Type Metadata:Pagination","Item Type Metadata:Nom de personnes","Item Type Metadata:Noms de lieux","Item Type Metadata:Qualité","Item Type Metadata:Support",tags,file,itemType,collection,public,featured
51,https://rs-genea.com/sahm/items/show/51,"Anciennes fortifications de Caen",,,"Adans Pierre",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Adans,Pierre,"Contribution à l'étude des anciennes fortifications de Caen : découverte d'une tour dans le Parc de la Préfecture",58,,1965-1966,1969,423-427,,Caen,,B,,,"Tables SAN",bulletin,1,0
36,https://rs-genea.com/sahm/items/show/36,"Dernières auberges de la foire de Guibray",,,"Adigard des Gautries Jean",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adigard des Gautries",Jean,,58,,1965-1966,1969,387,,,,B,,,"Tables SAN",bulletin,1,0
93,https://rs-genea.com/sahm/items/show/93,"Coffret musulman de Bayeux",,,"Ageron Pierre",,,,VJU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ageron,Pierre,"Le coffret musulman de la cathédrale de Bayeux, la réception savante d’un objet incongru",78,,2019,2021,31-69,"saint Regnobert, John Spencer Smith","Bayeux, Coire",,B,,,"Tables SAN",bulletin,1,0
463,https://rs-genea.com/sahm/items/show/463,"Le coffret musulman de la cathédrale de Bayeux",,,"Ageron Pierre",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ageron,Pierre,"Le coffret musulman de la cathédrale de Bayeux : la réception savante d'un objet incongru",78,Communication,2019,2021,31-69,Bayeux,"Farcy Paul de, Spencer Smythe John, Hammer-Purgstall Joseph Von, Sell Cotman John, Léchaudé d'Anisy, Bocthor Ellious, Trébutien Guillaume Stanislas, Reinaud Joseph Toussaint, Caze Auguste de, Laffetay Jacques, Azar Jean, Tournemine René-Joseph, Hermant Jean, Turner Dawson ","Membre titulaire",B,"art,coffret,inscription arabe,ivoire",,"Tables SAN",bulletin,1,0
640,https://rs-genea.com/sahm/items/show/640,"Des mathématiques en Normandie, des dernières années du règne de Charles IX à la mort de Louis XIII (1572-1643)",,,"Ageron Pierre",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ageron,Pierre,"Des mathématiques en Normandie, des dernières années du règne de Charles IX à la mort de Louis XIII (1572-1643)",74,Communication,2015,2017,71-100,"Charles IX, Louis XIII, Viète, Stevin, Neper, Desargues, Cavalieri, Descartes, Fermat, Galilée, Toussainct de Bessard, Jean de Séville, Guillaume Le Vasseur, Jacques Louvel, Gilles Bellier, René Le Normant, ","Dozulé, Caen, Rouen, Dieppe, Falaise, ","Membre titulaire",B,Mathématique,,"Tables SAN",bulletin,1,0
185,https://rs-genea.com/sahm/items/show/185,"admission du commandant d'Agier, pv",,,"Agier commandant d'",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agier d'",,"admission du commandant d'Agier",45,PV,1937,1938,295,,,commandant,B,"vie intellectuelle",,"Tables SAN",bulletin,1,0
197,https://rs-genea.com/sahm/items/show/197,"Ancien hôtel d'Harcourt-Beuvron à Caen. Armoiries",,,"Alix  abbé Frédéric",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alix,Frédéric,"Ancien hôtel d'Harcourt-Beuvron à Caen. Armoiries",45,communication,1937,1938,321-324,"Le Chevalier, Harcourt, Matignon","Caen, Barbery",abbé,B,"art,généalogie,héraldique",,"Tables SAN",bulletin,1,0
181,https://rs-genea.com/sahm/items/show/181,"Recherches sur l'ancienne paroisse du Mesnil-Touffey (Calvados)",,,"Alix abbé Frédéric",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alix,Frédéric,"Recherches sur l'ancienne paroisse du Mesnil-Touffey",45,communication,1937,1938,166-191,"Harcourt, Tesson, Poret René Nicolas","Le-Mesnil-Touffey, Barbery, Bois-Halbout, Thury-Harcourt, Bretteville-sur-Laize, Fontenay-sur-Orne",abbé,B,"condition des biens et des personnes,fief,généalogie,héraldique,propriété foncière",,"Tables SAN",bulletin,1,0
191,https://rs-genea.com/sahm/items/show/191,"Construction de navires à Sallenelles et à Dives au XVIIIe siècle",,,"Alix abbé Frédéric",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alix,Frédéric,"Construction de navires à Sallenelles et à Dives au XVIIIe siècle
(complément communication de Georges Lesage)",45,communication,1937,1938,296-300,"Béziers abbé, Bligh amiral, Rodney amiral, Harcourt Anne-Pierre d', ","Caen, Dives, Sallenelles, Colleville, Port-en-Bessin, Touques, Trouville",abbé,B,"affaires militaires,navire",,"Tables SAN",bulletin,1,0
207,https://rs-genea.com/sahm/items/show/207,"Les fonts baptismaux de Saint-Vigor, près Bayeux",,,"Alix abbé Frédéric",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alix ",Frédéric,"Les fonts baptismaux de Saint-Vigor, près Bayeux
(donnés au musée de la SAN par Arcisse de Caumont)",45,communication,1937,1938,350-354,Marie,"Vieux, Aix-la-Chapelle",abbé,B,"architecture,fonts baptismaux,géologie",,"Tables SAN",bulletin,1,0
