﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Porte ouverte. Géographie CE2. Cycle 3, niveau 1.",géographie,,"METZGER (André), KOKOT (Henri), WUCHNER (Philippe)","don Estelle Marion-Valton","Hachette éducation",1997,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre papier",MHEM-3868,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48 pages","école publique de Montgermont","CE2, cours élémentaire, cycle 3",brochée,"bon
","MHEM Carentan",,"CE2,cours élémentaire,cycle 3,don Estelle Marion-Valton,géographie,KOKOT (Henri),METZGER (André),propriété MHEM,WUCHNER (Philippe)",https://rs-genea.com/omeka/files/original/908b01cb949e148eae98cb596d4aceb3.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Les cahiers de l'enseignant. Fiches de travail pour le maître. Histoire CE2, De la préhistoire à la fin du Moyen-Âge. Découverte du monde/Eveil.",histoire,"fiches papier et transparents de reproduction.","LUDIC éditions","don Estelle Marion-Valton","LUDIC éidtions",2001,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre papier",MHEM-3866,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"non paginé",,"cours élémentaire, CE2","sous spirale",correct,"MHEM Carentan",,"CE2,cours élémentaire,don Estelle Marion-Valton,Histoire,LUDIC Editions,propriété MHEM",https://rs-genea.com/omeka/files/original/0bfcacb6372568c85cf50dff4c091106.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Les cahiers de l'enseignant. Fiches de travail pour le maître. Géographie CE2.",géographie,"fiches + fiches de reproduction","éditions LUDIC","don Estelle Marion-Valton","éditions Ludic",2001,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre papier",MHEM-3865,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"non paginé",,"cours élémentaire, CE2","sous spirale",correct,"MHEM Carentan",,"CE2,cours élémentaire,don Estelle Marion-Valton,géographie,LUDIC Editions,propriété MHEM",https://rs-genea.com/omeka/files/original/7ac256b8e9680e24473908852c676e2c.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Math en fête. Mathématiques CE2. Collection Barataud-Brunelle",mathématiques,,"BARATAUD (Dominique), Ecole normale de Versailles, sous la direction de, BRUNELLE (Lucien), Ecole normale de Versailles, COMAS (Catherine), conseillère pédagogique, DURAND (Max), professeur de collège, BOULE (François), Ecole normale d'Auteuil, COUSIN (Agnès), professeur certifié de lettres","don Estelle Marion-Valton","Armand Colin-Bourrelier",1985,YMA,"propriété MHEM",,"18,5 x 25,5 cm",français,"livre papier",MHELM-3860,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"128 pages",,"cours élémentaire, CE2",cartonnée,bon,"MHEM Carentan",,"BARATAUD (Dominique),BOULE (François),BRUNELLE (Lucien),CE2,COMAS (Catherine); DURAND (Max),cours élémentaire,COUSIN (Agnès),don Estelle Marion-Valton,mathématiques,propriété MHEM",https://rs-genea.com/omeka/files/original/a0c4e352377f0dc3dbca9d255fbc6989.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Le bateau-livre. Lecture CE2 : textes, documents, images.","français, lecture",,"BERNARD-LECHERBONNIER, sous la direction de , MONTMAYEUR (Henri), conseiller pédagogique,  JOURDAIN (Dominique), professeur des lettres, conseiller pédagogique à l'Ecole normale d'Auteuil, FRANCKE (Lucien), principal de collège, DUFOSSE (Vonny), conseillère pédagogique auprès des Ecoles normales","don Estelle Marion-Valton","Fernand Nathan",1984,YMA,"propriété MHEM",,"17,5 x 25 cm",français,"livre papier",MHEM-3859,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"160 pages",,"cours élémentaire, CE2",cartonnée,bon,"MHEM Carentan",,"BERNARD-LECHERBONNIER,CE2,cours élémentaire,don Estelle Marion-Valton,DUFOSSE (Vonny),français,FRANCKE (Lucien),JOURDAIN (Dominique),lecture,MONTMAYEUR (Henri),propriété MHEM",https://rs-genea.com/omeka/files/original/6dc79628dc6f027a57c4638a3eabcc07.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Nouvelle grammaire fonctionnelle, CE2. Expression, conjugaison, orthographe","français, grammaire, conjugaison, orthographe",,"GALIZOT (Roger), inspecteur départementale de l'Education nationale, CAPET (Bernard), inspecteur départementale de l'Education nationale, DUMAS (Jean-Pierre), directeur de Collège, CAPET (Christine), institutrice, JOSS (Frédéric), illustrations","don estelle Marion-Valton","Fernand Nathan",1984,YMA,"propriété MHEM",,"17,5 x 24 cm",français,"livre papier",MHEM-3858,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 pages",,"cours élémentaire, CE2",cartonnée,bon,"MHEM Carentan",,"CAPET (Bernard),CAPET (Christine),CE2,conjugaison,cours élémentaire,don Estelle Marion-Valton,DUMAS (Jean-Pierre),français,GALIZOT (Roger),grammaire,JOSS (Frédéric),Orthographe,propriété MHEM",https://rs-genea.com/omeka/files/original/0b052a82f90ffce488362adab96aed9d.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Grammaire française, CE2","français, grammaire",,"GENOUVRIER (Emile), docteur en sciences de l'éducation, professeur de linguistique à l'université de Tours, GRUWEZ (Claudine), conseillère pédagogique, Mission académique à la formation des personnels de l'Edication nationale, RIVIER (Danielle), illsutrations, RAULOT (Jean-Pierre), maquette","don Estelle Marion-Valton",Larousse,1987,YMA,"propriété MHEM",,"18 x 26 cm",français,"livre papier",MHEM-3857,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"116 pages","Christine B.","cours élémentaire, CE2",cartonnée,bon,"MHEM Carentan",,"CE2,cours élémentaire,don Estelle Marion-Valton,français,GENOUVRIER (Emile),grammaire,GRUWEZ (Claudine),propriété MHEM,RAULOT (Jean-Pierre),RIVIER (Danielle)",https://rs-genea.com/omeka/files/original/ecb7454f205ac71a568d6a7e838f37f1.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Grammaire, CE2,CM1, CM2. 3 R pour réussir. Cycle des apponfondissements","français, grammaire",,"MARCHAND (A.), instituteur","don estelle Marion-Valton",Vuibert,1991,YMA,"propriété MHEM",,"18 x 24 cm",français,"livre papier",MHEM-3856,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 pages","Filly S.","cycle des approfondissements, CE2, CM1, CM2,",brochée,bon,"MHEM Carentan",,"CE2,CM1,CM2,Cycle des approfondissements,don Estelle Marion-Valton,français,grammaire,MARCHAND (A.),propriété MHEM",https://rs-genea.com/omeka/files/original/a2dcf5b87ab0924ee51b633328d9df7a.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"30 séquences orthographe de base. CE2","français, orthographe","orthographe lexicale, orthographe grammaticale (acquisition prioritaire de 660 mots fréquents)","MORAND (Pierre)","don estelle Marion-Valton","OCDL,",1977,YMA,"propriété MHEM",,"15,5 x 21, 5 cm",français,"livre papier",MHEM-3854,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"72 pages",,"CE2, cours élémentaire",brochée,bon,"MHEM Carentan",,"CE2,cours élémentaire,français,MORAND (Pierre),Orthographe",https://rs-genea.com/omeka/files/original/d51cddd437b920b73b1d6cf959a39a3f.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Structures de la langue française. Français et exercices structuraux au CE2.","français, grammaire",,"GENOUVRIER (Emile), agrégé de lettres modernes, GRUWEZ (Claudine), institutrice d'application, BECAUS (Monique), institutrice, MOUTIER (Anne-Marie), institutrice","don Estelle Marion-Valton",Larousse,1972,YMA,"propriété MHEM",,"14 x 20 cm",français,"livre papier",MHEM-3853,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"224 pages",,"CE2, cours élémentaire",brochée,bon,"MHEM Carentan",,"BECAUS (Monique),CE2,cours élémentaire,don Estelle Marion-Valton,français,GENOUVRIER (Emile),grammaire,GRUWEZ (Claudine),MOUTIER (Anne-Marie),propriété MHEM",https://rs-genea.com/omeka/files/original/2b89bf69c7584e1a93bcbfe4785a2c11.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
