﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Histoire ancienne. L'Orient et la Grèce. Classe de sixième",histoire,"Cours d'histoire A. Huby. programmes du 23 décembre 1941","MEININGER (P.), professeur agrégé au lycée Saint-Louis, HUBY (A.)","don Estelle Marion-Valton",Delagrave,1942,YMA,"propriété MHEM",,"14 x 19 cm",français,"livre papier",MHEM-4245,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"174 pages","hommage de l'éditeur","classe de sixième, 6e",brochée,bon,"MHEM Carentan",,"6e,classe de sixième,don Estelle Marion-Valton,Histoire,HUBY (A.),MEININGER (P.),propriété MHEM",https://rs-genea.com/omeka/files/original/41a388a84fe69cfe0b67d64e3bc6a85e.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Bulletins de l'Amnèpe. N°1 à 13","histoire, musée, école",,AMNEPE,"Don Amnèpe",Amnèpe,,YMA,"propriété MHEM",,"21 x 29,7 cm",français,bulletins,MHEM-4240,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AMNEPE,école,Histoire,musée,propriété MHEM",https://rs-genea.com/omeka/files/original/eda32a58e0bd933d6943d15d353347a9.jpg,Bulletin,Divers,1,0
"Première rencontre francophone des musées de l'école. Actes, Rouen 2016","histoire, école, musée",,AMNEPE,Amnepe,Munae,2018,YMA,"propriété MHEM",,"16 x 24 cm",français,"livre papier",MHEM-4239,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"200 pages","offert par le président de l'Amnèpe",,brochée,neuf,"MHEM Carentan",,"AMNEPE,école,Histoire,musée,propriété MHEM",https://rs-genea.com/omeka/files/original/bd4424c5a5f07b88b76019ff752b7ecd.jpg,"Livre manuel",Divers,1,0
"La lettre des amis de l'ancienne baronnie de Néhou. HS. 100e anniversaire de la Première Guerre mondiale. 2014","Première guerre mondiale, histoire, Néhou",,AABN,"Fonds MHEM",AABN,2014,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"revue, bulletin",MHEM-4221,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fonds MHEM,Histoire,Néhou,Première Guerre mondiale,propriété MHEM",https://rs-genea.com/omeka/files/original/ec4bd5b3e73d9be2a15dc59c6b914c12.jpg,document,"Autres ouvrages",1,0
"Maîtres d'école. Journal d'une famille d'instituteurs, 1768-1885","histoire, histoire de l'école, journal, sciences de l'éducation, formation des maîtres",document,"LECUGY (Jacques), MARECHAL (Pierre), JULLIART (Jean François Aimable), JULLIART (Jean Louis Honoré), JULLIART (Louis Rustique)","fonds MJ","Encre de Nuit , Paris",2023,YMA,"propriété MHEM",,"13,5 x 21 cm",français,"livre papier",MHEM-4214,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"126 pages",,,brochée,neuf,MHEM-Carentan,,"fonds MJ,formation des maîtres,Histoire,Histoire de l'école,journal,JULLIART (Jean François Aimable),JULLIART (Jean Louis Honoré),JULLIART (Louis Rustique),LECUGY (Jacques),MARECHAL (Pierre),propriété MHEM,sciences de l'éducation",https://rs-genea.com/omeka/files/original/6104894aad1124982d488c74803e19cc.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Histoire classe de 6e. Rome",histoire,,"MALET (Albert), professeur agrégé d'histoire au lycée Louis-Le-Grand, ISAAC (Jules), inspecteur général de l'Instruction publique, ALBA, BEJEAN, collaboration","fonds Monthulé",Hachette,1938,YMA,"propriété MHEM",,"12 x 18,5 cm",français,"livre papier",MHEM-4206,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"p. 190-328",,"écoles primaires supérieures, EPS, écoles pratiques",brochée,bon,"MHEM Carentan",,"ALBA (A.),BEJEAN (Henri),écoles pratiques,écoles primaires supérieures,EPS,Fonds Monthulé,Histoire,ISAAC (Jules),MALET ( Albert),propriété MHEM",https://rs-genea.com/omeka/files/original/602c9251c6fb31c7c858d69c14dd0b37.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Histoire de France de 1774 à 1851. Enseignement primaire supérieur, deuxième année.",histoire,"ouvrage rédigé confomément aux programmes de 1920. 86 gravures et cartes. Douzième édition.","MALET ( Albert), professeur agrégé d'histoire au lycée Louis-le-Grand, ISAAC (Jules), professeur agrégé d'histoire au lycée Saint-Louis.","fonds Monthulé",Hachette,1924,YMA,"propriété MHEM",,"12 x 19 cm",français,"livre papier",MHEM-4205,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"228 pages","B. Trelluyer","Enseignement primaire supérieur, EPS",cartonnée,correct,"MHEM Carentan",,"enseignement primaire supérieur,EPS,Fonds Monthulé,Histoire,ISAAC (Jules),MALET ( Albert),propriété MHEM",https://rs-genea.com/omeka/files/original/13ff35ff64c083322150230e0c5b7ecd.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Le Moyen Age",Histoire,"Manuel scolaire","F. Autrand, A. Vauchez, M. Vincent","Fonds JC. Bisson",Bordas,1974,"JC. Bisson","Propriété MHEM",,"18 x 27 cm",Français,"Livre papier",MHEM-1162,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"191 p",,5°,cartonnée,"Très bon état",MHEM-Carentan,,"1974,5°,A. Vauchez,Bordas,F. Autrand,Histoire,Le Moyen Age,M. VINCENT",https://rs-genea.com/omeka/files/original/48c6c74a16dd9a4605157f2cc49584a8.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Savoir faire de l'histoire",Histoire,"Cahier de fiches d'évaluation","Jean-Louis Nembrini et Jacques Bordes",,Scolavox,"Vers 1980","JC. Bisson","Propriété MHEM",,"21 x 28 cm",Français,"Cahier papier",MHEM-3979,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycle des approfondissements, niveau 2",souple,"Assez bon état, incomplet",MHEM-Carentan,,"cycle des approfondissement niveau 2,fiches d'évaluation,Histoire,J. BORDES,J.L. Nembrini,Savoir faire de l'histoire,Scolavox",https://rs-genea.com/omeka/files/original/0318d9db884fcace7b75b311d6fb8ae8.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Savoir faire de l'histoire",Histoire,"Cahier scolaire avec fiches d'évaluation","Jean-Louis Nembrini et Jaques Bordes",,Scolavox,"Vers 1980","JC. Bisson","Propriété MHEM",,"21 X 28 cm",,"Livret papier",MHEM-3977,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycle des approfondissements, niveau 3",souple,"Bon état",MHEM-Carentan,,"fiches d'évaluation,Histoire,J-L. Nembrini,Jacques Bordes,Savoir faire de l'histoire,Scolavox",https://rs-genea.com/omeka/files/original/80201986be4754fba01a8a02e87423ee.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
