﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Carnet de préparation. Journal de classe. Modèle E3, Istra. (Vierge)","administration, journal de classe, préparation, ",,,"école de Couville","Istra, imprimerie pour l'école",,YMA,"propriété MHEM",,"23,5 x 31 cm",français,"document, journal de classe, registre",MHEM-4257,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administration,école de Couville,journal de classe,préparation,propriété MHEM",https://rs-genea.com/omeka/files/original/6894092d99ac1040b207d7cfb5a9da04.jpg,document,"Mobilier scolaire",1,0
"Registres matricules du personnel enseignant et des élèves admis à l'établissment. Nombre : 2, vierges. Mod. 20659","administration, registre matricule, ",,,"école de Couville",Berger-Levrault,,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"document, registre",MHEM-4256,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administration,école de Couville,propriété MHEM,registre matricule",https://rs-genea.com/omeka/files/original/9445edc5760459ec7575803836ef09fe.jpg,document,"Fournitures scolaires",1,0
"Enseignement du premier degré. Programmes, instructions, répartitions mensuelles et hebdomadaires, 1945-1947","législation, administration, programmes, instructions","textes officiels, répartitions, emplois du temps, examens, réglements scolaires. Ecoles maternelles, écoles primaires, cours complémentaires.","LETERRIER (L.), ancien directeur d'école normale,inspecteur de l'enseignement priaire de la Seine","don MJ",Hachette,1948,YMA,"propriété MHEM",,"12 x 18 cm",français,"livre papier",MHEM-4241,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"546 pages",,"enseignement primaire",brochée,bon,"MHEM Carentan",,"administration,don MJ,instructions,législation,LETERRIER (L.),programmes,propriété MHEM",https://rs-genea.com/omeka/files/original/617ba0152d616f7b89903c0950fe7879.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Le livre des instituteurs. Code Soleil, 1958","administration, législation, morale professionnelle, ","28e édition","CODE SOLEIL","fonds ENF Coutances",SUDEL,1958,YMA,"propriété MHEM",,"14 x 23,4 cm",français,"livre papier",MHEM-4219,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"320 pages","ENI Coutances (timbre)",,brochée,bon,"MHEM Carentan",,"administration,Code Soleil,Fonds ENF Coutances,législation,morale professionnelle,SOLEIL",https://rs-genea.com/omeka/files/original/1e8c323bf1c6a1402c25ab7e0e43135c.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Documents divers instituteurs de la Manche : mouvement des instituteurs 94/95, préparation rentrée 1999,  NS  du 1er concours interne des professeurs des écoles.","instituteurs, professeurs de écoles, administration, inspection académique de la Manche, ",,"INSPECTION ACADEMIQUE DE LA MANCHE","fonds MHEM",,"1994, 1993, 1999",YMA,"propriété MHEM",,"21 x 29,7 cm",français,documents,MHEM-3727,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administration,fonds  MHEM,inspection académique de la Manche,instituteurs,professeurs de écoles,propriété MHEM",https://rs-genea.com/omeka/files/original/efa36d981eebf03dfb13d2beff22c3d8.jpg,document,Divers,1,0
"Journal d'un directeur d'école.",,,"ROMAIN (Patrice)","Fonds MHEM","François Bourrin éditeur",2011,YMA,"propriété MHEM",,"12,5 x 20 cm",français,"livre papier",MHEM-2298,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"250 pages","M. Gendreau (page de garde)","direction, directeur d'école",cartonnée,"très bon","MHEM Carentan",,"administration,directeur,directeur d'école,direction,direction d'école,Fonds MHEM,Formation,Pédagogie,propriété MHEM,sciences de l'éducation,témoignage",https://rs-genea.com/omeka/files/original/13d3f5deba772d70ea623360fc8c380f.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"L'inspection générale de l'Instruction publique au XXe siècle. Dictionnaire biographique des inspecteurs généraux et des inspecteurs del'Académie de Paris, 1914-1939","Inspection, inspection générale, dictionnaire biographque, histoire, histoire de l'éducation, administration","Dictionnaire biographique des inspecteurs généraux et des inspecteurs del'Académie de Paris, 1914-1939","CAPLAT (Guy), inspecteur général de l'administration de l'Education nationale, ancien directeur de recherche à l'INRP chargé du Service d'histoire de l'éducation,","Fonds Geneviève Becquelin","INRP, Economica",1997,YMA,"propriété MHEM",,"15,5 x 24 cm",français,"livre manuel",MHEM-3413,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"684 pages","G Becquelin (page de garde)",,brochée,bon,"MHEM Carentan",,"administration,CAPLAT (Guy),dictionnaire biographque,Fonds Geneviève Becquelin,Histoire,histoire de l'éducation,inspection,inspection générale,propriété MHEM",https://rs-genea.com/omeka/files/original/d46615d839243002a8e238a77afd13a4.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"L'inspection générale de l'enseignement supérieur au XIXe siècle.","inspecttion, inspection générale, enseignement supérieur, administration, histoire, histoire de l'éducation",,"CAPLAT (Guy), inspecteur général de l'administration de l'Education nationale, ancien directeur de recherche à l'INRP¨chargé du Service d'histoire de l'éducation, LEBEDEFF-CHOPPIN (Bernadette), professeur agrégé associée aux recherches de l'INRP","Fonds Geneviève Becquelin",INRP,2002,YMA,"propriété MHEM",,"15,5 x 24 cm",français,"livre manuel",MHEM-3412,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"318 pages",,,brochée,bon,"MHEM Carentan",,"administration,CAPLAT (Guy),enseignement supérieur,Fonds Geneviève Becquelin,Histoire,histoire de l'éducation,inspection générale,inspecttion,LEBEDEFF-CHOPPIN (Bernadette),propriété MHEM",https://rs-genea.com/omeka/files/original/5a65f463e05fc542fb8f1c120a70768c.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Les inspecteur généraux de l'Instruction publique. Dictionnaire biographique 1802-1914","histoire, histoire de l'enseignement, histoire de l'école, inspection, administration, sciences de l'éducation","dictionnaire biographique. Service d'histoire de l'éducation. INRP.","CAPLAT (Guy), dir., inspecteur général de l'administration de l'Education nationale, HAVELANGE (Isabelle), HUGUET (Françoise), chargées de recherche à l'INRP,  LEBEDEFF (Bernadette), professeur agrégé associée aux recherches de l'INRP","Fonds Geneviève Becquelin","INRP, CNRS, coll. ""histoire biographique de l'enseignement"". ",1986,YMA,"propriété MHEM",,"16 x 24 cm",français,"livre manuel",MHEM-3410,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"702 pages","Exemplaire personnel de G. Becquelin (page de garde)",,brochée,bon,"MHEM Carentan",,"administration,CAPLAT (Guy),dir.,Fonds Geneviève Becquelin,HAVELANGE (Isabelle),Histoire,Histoire de l'école,histoire de l'enseignement,HUGUET (Françoise),inspection,LEBEDEFF (Bernadette),propriété MHEM,sciences de l'éducation",https://rs-genea.com/omeka/files/original/3203810d50e05a558827f08d03251a7d.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Communes de la circonscription de Saint-Lô, années 1950, par Robert Delaunay","administration, circonscription, Saint-Lô","Documents rédigés à la main par l'inspecteur de la circonscription de Saint-Lô",,"Fonds Robert et Gisèle Delaunay",,"vers 1950",YMA,"propriété MHEM",,,,documents,MHEM-3408,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administration,circonscription,Fonds Robert et Gisèle Delaunay,propriété MHEM,Saint-Lô","https://rs-genea.com/omeka/files/original/eb3dbcf1166573301e4799ff14c87ece.jpg,https://rs-genea.com/omeka/files/original/7be16194da6ad4667a0d87e619a54899.jpg",Texte,Divers,1,0
