﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Partitions, musique, chants ayant appartenu à Madeleine Petit, institutrice.","musique, chant, éducation musicale","ensemble de documents isuus du fods Delaunay ayant appartenu à Madeleine Petit, sa belle soeur, institutrice",,"Fonds Robert et Gisèle Delaunay",,,YMA,"propriété MHEM",,,,documents,MHEM-4239,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chant,éducation artistique,éducation musicale,Fonds Robert et Gisèle Delaunay,Musique,propriété MHEM",https://rs-genea.com/omeka/files/original/3effd432b055e201b0ceccc897e31555.JPG,document,Divers,1,0
"Les normaliennes de la Manche ou l'histoire de l'école normale de Coutances (1883-1983)","histoire, pédagogie, école normale, sciences de l'éducation",,"Amicale des anciennes et anciens élèves des Ecoles normales de la Manche","Fonds Robert et Gisèle Delaunay",,1983,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre manuel",MHEM-3600,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"56 pages",,,brochée,bon,"MHEM Carentan",,"Amicale des anciennes et anciens élèves des Ecoles normales de la Manche,Ecole normale,Fonds Robert et Gisèle Delaunay,Histoire,Pédagogie,propriété MHEM,sciences de l'éducation",https://rs-genea.com/omeka/files/original/312c1a9dd5494dcf9e7239854db6f1b4.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Centenaire de l'amicale des anciennes et anciens élèves des écoles normales de la Manche (1896-1996)","histoire, EN, école normale, pédahogie, formation, sciences de l'éducation",,"Amicale des anciennes et anciens élèves  des Ecoles normales de la Manche","Fonds Robert et Gisèle Delaunay",,1996,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre manuel brochure",MHEM-3599,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 pages",,,brochée,bon,"MHEM Carentan",,"Amicale des anciennes et anciens élèves  des Ecoles normales de la Manche,Ecole normale,EN,Fonds Robert et Gisèle Delaunay,Formation,Histoire,pédahogie,propriété MHEM,sciences de l'éducation",https://rs-genea.com/omeka/files/original/5b0faefe616b12e265d9eb562a677c42.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Dossier Robert Delaunay","dossier personnel, professionnel","dossier carton contenant dossier administratif, cahiers 1900 d ela mère de Robert Delaunay, cahiers Gisèle Delaunay, divers ...","Fonds Delaunay","Fonds Robert et Gisèle Delaunay",,,YMA,"propriété MHEM",,,,documents,MHEM-3480,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dossier personnel,Fonds Robert et Gisèle Delaunay,professionnel,propriété MHEM",https://rs-genea.com/omeka/files/original/6eae02e158fe1797a23799d9c3062612.jpg,document,Divers,1,0
"Dossier Robert Delaunay (discours, notes manuscrites)","discours, ","notes diverses, notes manuscrites","Fonds Delaunay","Fonds Robert et Gisèle Delaunay",,,YMA,"propriété MHEM",,,,documents,MHEM-3474,"MHEM Carentan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"discours,Dossier Robert Delaunay,Fonds Delaunay,Fonds Robert et Gisèle Delaunay,propriété MHEM",https://rs-genea.com/omeka/files/original/d38710c0dd122da73ebbacb6185efebe.jpg,document,Divers,1,0
"Dossier Robert Delaunay","profession, carrière, documents personnels","cartons contenant documents de carrière et et formation de Robart Delaunay (Vimoutiers 1900, Saint-Lô 1999)","Fonds Delaunay","Fonds Robert et Gisèle Delaunay",,,YMA,"propriété MHEM",,,,"documents, diplômes",MHEM-3473,"MHEM Carentan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carrière,documents personnels,Fonds Robert et Gisèle Delaunay,profession,propriété MHEM,Robert Delaunay","https://rs-genea.com/omeka/files/original/a17e11fe218c33299634c9b08c8da671.jpg,https://rs-genea.com/omeka/files/original/edcb57eb77fe4e3353a7ac2113aa23ca.jpg",document,"Examens, concours, diplômes",1,0
"Robert Delaunay président de la FOL Manche, coupures de journaux, notes et discours",FOL,"carton de classement","DELAUNAY (Robert)","Fonds Robeert et Gisèle Delaunay",,,YMA,"propriété MHEM",,,,,MHEM-3468,MHREM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DELAUNAY (Robert),fédération des oeuvres laïques,FOL,Fonds Robert et Gisèle Delaunay,propriété MHEM",https://rs-genea.com/omeka/files/original/aa127c8b89b57c0939af83ed86756a06.jpg,document,Divers,1,0
"Journée départementale du centenaire de la loi 1901. Saint-Lô 19 mai 2001","loi 1901, associations, ",,"CHAIGNON, PERRAULT, BEST (Francine), FOL","Fonds Robert et Gisèle Delaunay",,2001,YMA,"propriété MHEM",,"21 x 29,7 cm",français,,MHEM-3467,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"93 pages",,,brochée,bon,"MHEM Carentan",,"BEST (Francine),CHAIGNON,FOL,Fonds Robert et Gisèle Delaunay,PERRAULT,propriété MHEM",https://rs-genea.com/omeka/files/original/e4f5e0e6105ce3d9ee7500482d46cbe5.jpg,"Livre manuel",Divers,1,0
"Notes et documents divers. Ligue des Dorits de l'Homme. FOL","LDH, FOL, Ligue de l'enseignement",,"DELAUNAY (Robert), DELAUNAY (Gisèle)","Fonds Robert et Gisèle Delaunay",,,YMA,"propriété MHEM",,,,documents,MHEM-3466,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DELAUNAY (Gisèle),DELAUNAY (Robert),Fonds Robert et Gisèle Delaunay,propriété MHEM",https://rs-genea.com/omeka/files/original/753aa3901d65d57d73af494961a72a4e.jpg,document,Divers,1,0
"Notes diverses de Robert Dealaunay",,,DELAUNAY(Robert),"Fonds Robert et Gisèle Delaunay",,,YMA,"propriété MHEM",,dossier,,documents,MHEM-3465,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DELAUNAY (Robert),Fonds Robert et Gisèle Delaunay,propriété MHEM",https://rs-genea.com/omeka/files/original/4f9c7dea6dbca2924722d992876e6447.jpg,document,Divers,1,0
