﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Sciences physiques en 4ème","L'enseignement des sciences physiques en classe de 4ème, conforme au programme de 1979.","L'enseignement des sciences physiques en classe de 4ème, conforme au programme de 1979.","ECKERT (A), SCHNETZLER (F), VOLGRINGER (C)","Fonds Lhonoré-Guesnon","Technique et vulgarisation",1979,FG,"propriété MHEM",,"26 x 20 cm",Français,"manuel scolaire",MHEM-4351,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"143 pages",F.LHONORE-GUESNON,4ème,"livre relié, couverture rigide",neuf,"MHEM Carentan",,"1979,4ème,Eckert,Schnetzler,sciences physiques,Technique et vulgarisation,Volgringer",http://rs-genea.com/omeka/files/original/77842c2563e94cf310d6608898e29cc8.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"sciences physiques 4ème","Les sciences physiques lors du programme de 1979","Les sciences physiques lors du programme de 1979","DEQUIN (Jacques), JOURDAIN Jean, LAMBERT Noëlle","Fonds Lhonoré-Guesnon",Bordas,1979,FG,"Propriété MHEM",,"26 x 18 cm",Français,"Manuel scolaire",MHEM-4349,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"157 pages",F.Lhonoré-Guesnon,4ème,"livre relié, couverture rigide",neuf,"MHEM Carentan",,"1979,4ème,Bordas,Dequin Jacques,Jourdain Jean,Lambert Noëlle,sciences physiques",http://rs-genea.com/omeka/files/original/16174d86b7a936459aa55cd92ddc818a.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences physiques 4ème, livre du professeur","Compléments pédagogiques  et cahier de travaux pratiques","Compléments pédagogiques  et cahier de travaux pratiques","MICHAUD (Y), LE MOAL(Y)","Fonds Lhonoré-Guesnon",Magnard,1979,FG,"propriété MHEM",,"26 x 18 cm",Français,"manuel scolaire",MHEM-4348,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 pages",Lhonoré-Guesnon,"classe de 4ème","livret broché, couverture souple",neuf,"MHEM Carentan",,"1979,4ème,Le Moal y,Magnard,Michaud Y,sciences physiques",http://rs-genea.com/omeka/files/original/3089fc5a7d692a27a2409004d5693996.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences physiques classe de 4ème","Enseignement des sciences physiques en classe de 4ème selon le programme de 1979.","Enseignement des sciences physiques en classe de 4ème selon le programme de 1979.","MICHAUD (Y), LE MOAL (Y)","fonds Lhonoré-Guesnon",Magnard,1979,FG,"Propriété MHEM",,"26 x 19 cm",Français,"manuel scolaire",MHEM-4347,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"141 pages","Fonds Lhonoré-Guesnon","classe de 4ème","relié, couverture rigide",neuf,"MHEM Carentan",,"1979,Magnard,sciences physiques,Y Le Moal,Y Michaud",http://rs-genea.com/omeka/files/original/13428d422f9b5a4b085e189daaeb4d10.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences physiques classe de 4ème","Enseignement des sciences physiques en classe de 4ème à partir des année 1979.","Enseignement des sciences physiques en classe de 4ème à partir des année 1979.","CHIROUZE (Paul Jean), BERENGER (Maurice), VENTO (René)","fonds Lhonoré-Guesnon","Armand Colin",1979,FG,"propriété MHEM",,"26 x 19 cm",Français,"manuel scolaire",MHEM-4345,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"128 pages","Françoise Lhonoré-Guesnon","classe de 4ème","livre relié, couverture rigide",neuf,"MHEM Carentan",,"1979,4ème,Armand Colin,Bérenger,Chirouze,sciences physiques,Vento",http://rs-genea.com/omeka/files/original/1c31961a76d0b75944705efb1fced526.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences physiques 4ème","Enseignement des sciences physiques en classe de 4ème à partir des année 1979.","Enseignement des sciences physiques en classe de 4ème à partir des année 1979.","SAISON André, MALLEUS Pierre, HUBER Pierre, SEYFRIED Bernard.","fonds Lhonoré-Guesnon","Fernand NATHAN",1979,FG,"propriété MHEM",,"24 x 19,5 cm",Français,"manuel scolaire",MHEM-4344,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"142 pages","Françoise Guesnon","classe de 4ème","livre relié, couverture rigide",neuf,"MHEM Carentan",,"1979,4ème,Huber,Malléus,Nathan,Saison,sciences physiques,Seyfried",http://rs-genea.com/omeka/files/original/694ad0d54f43072d66fa3c6c4d2fe1ea.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences physiques 4ème","Enseignement des sciences physiques en 4ème en 1979.","Enseignement des sciences physiques en 4ème en 1979.","FAIVRE(G), SCHAEFFER (M), SONNENTRUCKER (A), STAUBITZ(M)","Fonds F. Guesnon",ISTRA,1979,FG,"propriété MHEM",,"21 x 21 cm",Français,"livre scolaire",MHEM-4343,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"126 pages","Françoise Guesnon","classe de 4ème","livre relié",neuf,"MHEM Carentan",,"1979,classe de 4ème,Faivre,Istra,Schaeffer,sciences physiques,Sonnentrucker,Staubitz",http://rs-genea.com/omeka/files/original/f6e4c675f9b769445c2198b71151abcf.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"La France et les Français autrefois","Activités historiques d'éveil, CM","Manuel scolaire","S. BÉGUÉ, R. CIAIS, M. MEULEAU",,BORDAS,1979,"Michel ROUSSEL","Propriété MHEM",,"18,1 x 26 cm",Français,"Livre papier",MHEM-1157,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"157 p.","École primaire publique Querqueville",CM,Cartonnée,"Bon état","MHEM Carentan",,"157 p.,1979,Bordas,CM,éveil,La France et les Français autrefois,M. MEULEAU,MHEM Carentan,MHEM-1157,Michel ROUSSEL,R. CIAIS,S. BÉGUÉ",http://rs-genea.com/omeka/files/original/d5ddb56e28112f338c9bcd02290e0f27.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Documents & Civilisation, Les paysages et les hommes",Géographie,"Manuel scolaire","N. Babin, C. Daney, D. François, P.Gautier, H. Héraud, A. Laurent, M. Pierre, O. Rouy","École primaire Paul BERT - Querqueville","Classiques HACHETTE",1979,"Michel ROUSSEL","Propriété MHEM",,"20 x 27,5 cm",Français,"Livre papier",MHEM-1014,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"126 p.","Joël TRAVERT","École primaire",Cartonnée,"État moyen",MHEM-Carentan,,"1979,C. Daney,classiques Hachette,Documents & Civilisation,école primaire,Les paysages et les hommes,MHEM Carentan,MHEM-1014,Michel ROUSSEL,N. Babin",http://rs-genea.com/omeka/files/original/4b8224b047c7a5b2e45667207b78ed16.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Les enfants inadaptés","L'inadaptation infantile","le point des connaissance sur l'inadaptation des enfants en 1979","PERRON (Roger)","Fonds F. LHONORE-GUESNON","Presses universitaires de France1979",,FG,"Propriété MHEM",,"18 x 12 cm",Français,livret,MHEM-3585,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"126 pages","Françoise Lhonoré-Guesnon","niveau universitaire","livret broché, couverture souple","bon état","MHEM Carentan",,"1979,enfant,handicap,inadaptation,Perron Roger",http://rs-genea.com/omeka/files/original/f1ba2555d846921627be2dce9eef7c49.jpg,"Livre manuel","Psychologie, philosophie, sociologie, santé, handicaps",1,0
