﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Cahier de géographie",Géographie,"cahier d'élève","Caens  Michel","Fonds JC. Bisson",,"années 1960","JC. bisson","propriété MHEM",,"17 x 22 cm",Français,"cahier d'élève, papier",MHEM-3942,souple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960,4°,cahier d'élève,cahier de géographie,Fonds MHEM,géographie",http://rs-genea.com/omeka/files/original/20039eee11bd54c2f35c89f30bf49c34.JPG,,"Productions scolaires",1,0
"Cahier de devoirs mensuels de cours supérieur de l'école d'Origny-le-Roux (Orne), 1884","cahier d'écolier, cahier d'élève","Cahier ayant appartenu à Ambroise Blin, née le 14 novembre 1871. Cours supérieur tenu par Soeur Eudoxie Guérin, institutrice. ",,"Fonds Robert et Gisèle Delaunay",,1884,YMA,"propriété MHEM",,"18 x 23 cm",français,cahier,MHEM-3396,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cahier,cahier d'écolier,cahier d'élève,Fonds Robert et Gisèle Delaunay,propriété MHEM","http://rs-genea.com/omeka/files/original/c3b47fe30c3d9fce1de522f86d63aed5.jpg,http://rs-genea.com/omeka/files/original/8e352ce865176d1e6ac6ec6b42494aa6.jpg,http://rs-genea.com/omeka/files/original/1af5abd34244165d1fe9fa95d0225dd8.jpg,http://rs-genea.com/omeka/files/original/7e130159724ffb668462927a976ad649.jpg","Objet physique","Productions scolaires",1,0
"Cahier d'élève, cours de  de comptabilité",Comptabilité,"Cahier d'élève (  Institution Guérard  à Coutances )","Raymonde Hurel","Fonds JC. Bisson 2021",,1930,"JC. Bisson 2021","Propriété MHEM",,"17 x 22 cm",Français,"Cahier papier",MHEM-3047,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 p","Raymonde Hurel",secondaire,papier,"Bon état","MHEM Carentan",,"1930,cahier d'élève,cours de comptabilité,Institution Guérard à Coutances,Raymonde Hurel",http://rs-genea.com/omeka/files/original/cacd4498c8d332b7c4ee1af86bd11250.JPG,"Livre manuel","Productions scolaires",1,0
"Concours de devoirs de vacances","Toutes matières","cahier scolaire",,"Fonds Allain 2021","Editions de l'école",1956,"JC. Bisson 2021","propriété MHEM",,"17 x 21,5 cm",français,"cahier papier","MHEM 3031",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"32 p","Allain Louise","CM 1° année",papier,"Bon état","MHEM ( Carentan )",,"1956,Allain Louise,cahier d'élève,CM 1° année,devoirs de vacances,édition de l'école",http://rs-genea.com/omeka/files/original/6423268bf8b38cf1d3552a18b9f490ba.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"cahier de rédactions",Français,"cahier d'éléve",,"Fonds Allain",,1960-1961,"JC. Bisson 2021","propriété MHEM",,"17 x 22 cm",Français,"cahier papier","MHEM 3030",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 p","Allain Louise","CM 2° année",papier,"assez bon état","MHEM ( Carentan )",,"1960,Allain Louise,cahier d'élève,CM 2° année,école publique de Hambye,français,rédactions",http://rs-genea.com/omeka/files/original/0691a1cc2ff124948c3d08f80ad70a88.JPG,"Livre manuel","Productions scolaires",1,0
"cahier de leçons d'observations",Sciences,"cahier d'élève",,"Fonds Allain 2021",,1958-1959,"JC. Bisson 2021","propriété MHEM",,"17 x 22 cm",français,"cahier papier","MHEM 3029",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 p","Allain Simone","C. E. 2° année",papier,Moyen,"MHEM ( Carentan )",,"1958,C.E. 2° année,cahier d'élève,leçons d'observation,Sciences",http://rs-genea.com/omeka/files/original/2319301959c0e1b92373a6c1fe818055.JPG,"Livre manuel","Productions scolaires",1,0
"cahier de géographie",Géographie,"cahier d'éléve",,"Fonds Allain 2021",,1963-1964,"JC. Bisson 2021","propriété MHEM",,"24 x 32 cm",français,"cahier papier","MHEM 3027",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 p","Simone Allain",5°,cartonnée,"Bon état ","MHEM (Carentan )",,"1963-1964,5°,cahier d'élève,CEG de Gavray,géographie,Simone Allain",http://rs-genea.com/omeka/files/original/6c6d5660fa078792e551556b5c38adcf.JPG,"Livre manuel","Productions scolaires",1,0
"4 cahiers de Denise Renou","français, mathématiques","Très beaux cahiers scoalires",,"Fonds Joël Dupont 2018",,1862,"JC. Bisson 2021","propriété MHEM",,"24 x 31 cm",français,"cahier papier","MHEM 3024",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 p","Denise Renou","cours supérieur",papier,moyen,"MHEM ( Carentan)",,"1862,cahier d'élève,cahier de composition,Cours supérieur,Denise Renou",http://rs-genea.com/omeka/files/original/6c581e327e40ed35520137e155a6f994.JPG,"Livre manuel","Productions scolaires",1,0
"3 cahiers de Denise Renou","Toutes matières","cahiers scolaires",,"Fonds Joël Dupont 2018",,1862,"JC. Bisson 2021","propriété MHEM",,"15 x 19 cm",français,"cahier papier","MHEM 3023",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 p","Denise Renou","Cours supérieur",cartonnée,moyen,"MHEM ( Carentan )",,"1862,cahier d'élève,Cours supérieur,Denise Renou,registre de questions de grammaire",http://rs-genea.com/omeka/files/original/e6771ead26c57948b77827ad0e7950d3.JPG,"Livre manuel","Productions scolaires",1,0
"2 cahiers de Denise Renou","Dictées, dates d'histoire de France","cahiers  scolaires",,"Fonds Joël Dupont 2018",,1863,"JC. Bisson 2021","propriété MHEM",,"17 x 22 cm",français,"cahier papier","MHEM 3022",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 p","Denise Renou","Ecole primaire",cartonnée,Moyen,"MHEM ( Carentan )",,"cahier d'élève,dates histoire de France,Denise Renou,dictées,école primaire",http://rs-genea.com/omeka/files/original/4d3384bedebf2aeeb6b17ded18be05b7.JPG,"Livre manuel","Productions scolaires",1,0
