﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Sciences physiques 5ème","le cours de sciences physiques en classe de 5ème  en 1977","le cours de sciences physiques en classe de 5ème  en 1977","MICHAUD -LE MOAL","Fonds F. Lhonoré- Guesnon",Magnard,1977,FG,"Propriété MHEM",,"26 X 18 cm",Français,"manuel scolaire",MHEM-4369,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46 pages","Fonds F. Lhonoré-Guesnon","classe de 5ème","livre relié, couverture rigide","état neuf","MHEM Carentan",,"1977,Le Moal,Magnard,Michaud,sciences physiques 5ème",https://rs-genea.com/omeka/files/original/5ca3e048bf19a33a6bb265895e62d6ad.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences physiques 5","L'enseignement des sciences physiques en classe de 5ème selon les programmes de 1982","L'enseignement des sciences physiques en classe de 5ème selon les programmes de 1982","MICHAUD (Y), LE MOAL (Y)","Fds F Lhonoré Guesnon
",MAGNARD,1982,FG,"Propriété MHEM",,"27 x 19 cm",Français,"manuel scolaire",MHEM-4367,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"145 pages","Françoise Lhonoré Guesnon","classe de 5ème","livre relié, couverture rigide",neuf,"MHEM Carentan",,"1982,classe de 5ème,Le Moal,Magnard,MHEM-4367,Michaud,sciences physiques",https://rs-genea.com/omeka/files/original/6bf9005dc7fd44755b808aa5d11095a2.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"6ème livret du professeur sciences physiques expérimentales","L'enseignement des sciences physiques en 6ème selon les programmes de 1977","L'enseignement des sciences physiques en 6ème selon les programmes de 1977","MICHAUD(Y), LE MOAL (Y)","Fonds F Lhonoré Guesnon",Magnard,1977,FG,"propriété MHEM",,"30 x 21 cm",Français,"manuel scolaire",MHEM-4364,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"47 pages","Françoise Lhonoré Guesnon","livre du professeur de 6ème","cahier, couverture souple",neuf,"MHEM Carentan",,"classe de 6ème,Le Moal,Magnard,MHEM-4364,Michaud,sciences physiques expérimentales",https://rs-genea.com/omeka/files/original/5880fb84324ac1d98b01f29d0ba12e69.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences physiques 4ème, livre du professeur","Compléments pédagogiques  et cahier de travaux pratiques","Compléments pédagogiques  et cahier de travaux pratiques","MICHAUD (Y), LE MOAL(Y)","Fonds Lhonoré-Guesnon",Magnard,1979,FG,"propriété MHEM",,"26 x 18 cm",Français,"manuel scolaire",MHEM-4348,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 pages",Lhonoré-Guesnon,"classe de 4ème","livret broché, couverture souple",neuf,"MHEM Carentan",,"1979,4ème,Le Moal y,Magnard,Michaud Y,sciences physiques",https://rs-genea.com/omeka/files/original/3089fc5a7d692a27a2409004d5693996.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences physiques classe de 4ème","Enseignement des sciences physiques en classe de 4ème selon le programme de 1979.","Enseignement des sciences physiques en classe de 4ème selon le programme de 1979.","MICHAUD (Y), LE MOAL (Y)","fonds Lhonoré-Guesnon",Magnard,1979,FG,"Propriété MHEM",,"26 x 19 cm",Français,"manuel scolaire",MHEM-4347,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"141 pages","Fonds Lhonoré-Guesnon","classe de 4ème","relié, couverture rigide",neuf,"MHEM Carentan",,"1979,Magnard,sciences physiques,Y Le Moal,Y Michaud",https://rs-genea.com/omeka/files/original/13428d422f9b5a4b085e189daaeb4d10.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"L'Europe, La France",Géographie,"Manuel scolaire","J. Jalta, J-F. Joly, R. Reineri","fonds JC. Bisson",Magnard,2007,"JC. Bisson","Propriété MHEM",,"22 x 29 cm",Français,"Livre papier",MHEM-3937,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"307 p",,"1° ES, L/S",souple,"Bon état",MHEM-Carentan,,"2007,Fonds MHEM,géographie,J-F. Joly,J. Jalta,l'Europe,la France,Magnard,R. Reineri",https://rs-genea.com/omeka/files/original/5c6b1e69af9bfd83b863d9c0a5d5598d.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Les hommes occupent et aménagent la terre",Géographie,"Manuel scolaire","J. Jalta, J. F Joly et R. Reineri","Fonds JC. Bisson",Magnard,2005,"JC. Bisson","Propriété MHEM",,"21 x 28,5 cm",Français,"Livre papier",MHEM-3936,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"269 p",,Seconde,souple,"assez bon état","MHEM- Carentan",,"2°,2005,Fonds MHEM,géographie,J-F. Joly,J. Jalta,les hommes occupent et aménagent la terre,Magnard,R. Reineri",https://rs-genea.com/omeka/files/original/07751e8c09f787567eed047ab4ed21cb.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Histoire seconde, les européens dans l'histoire du monde",Histoire,"Manuel scolaire","Hugo Billard",Sévigné,Magnard,2010,"JC. B","Propriété MHEM",,"19 X 25 cm",Français,"Livre papier",MHEM-3922,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"287 p",,Seconde,Broché,"Très bon état",MHEM-Carentan,,"2010,Histoire,Hugo Billard,les européens dans l'histoire du monde,Magnard,seconde",https://rs-genea.com/omeka/files/original/63bd13333c52800470245739b34fe5ae.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences physiques 3ème","Apprentissage des sciences physiques en classe de 3ème.","Apprentissage des sciences physiques en classe de 3ème: Mécanique, énergie, chimie","MICHAUD (Y), LE MOAL (Y)","Fonds Lhonoré-Guesnon F.",MAGNARD,1980,FG,"propriété MHEM",,"26 x 19 cm",Français,"manuel scolaire",MHEM-4310,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"159 pages","Françoise Lhonoré - Guesnon","Classe de 3ème","livre relié, couverture rigide","état neuf","MHEM Carentan",,"1980,3ème,Le Moal y,Magnard,Michaud Y,sciences physiques",https://rs-genea.com/omeka/files/original/4c779689847de42361e0b7386851d506.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
Chimie,Sciences,"Manuel scolaire","Georges Eve",,"Editions Magnard",1948,"JC. Bisson","Propriété MHEM",,"13,5 x 21 cm",Français,"Livre papier",MHEM-3089,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168 p","Annick Lecorre","Seconde A et B",souple,"Bon état","MHEM Carentan",,"1948,chimie,Georges Eve,Magnard,Sciences,seconde A et B",https://rs-genea.com/omeka/files/original/ccccad0b6837c98370463ebba3698b58.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
