﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Nouveau dictionnaire portatif de la langue françoise ou vocabulaire","dictionnaire, langue française, français","deuxième édition, revue, corrigée et augmentée","LE TELLIER (Ch. - Constant), professeur de Belles-Lettres","don de Mme Evelyne Lefèvre de Bricqueville-sur-Mer remis par Daniel Hélye le 10 mars 2024","LE PRIEUR, Paris",1814,YMA,"propriété MHEM",,"12 x 19,5 cm",français,"livre papier, dictionnaire",MHEM-4238,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"852 pages","don de Mme Evelyne Lefèvre",,"cartonnée, cuir",fragile.,"MHEM Carentan",,"Dictionnaire,Don Daniel Hélye,don de Mme Evelyne Lefèvre,français,langue française,LE TELLIER (Ch. - Constant)","https://rs-genea.com/omeka/files/original/9b892629cb175855c8b3f99353aec023.jpg,https://rs-genea.com/omeka/files/original/1976620d8835d47e9920df8443b484c3.jpg,https://rs-genea.com/omeka/files/original/41439466f054164964146cd7676282ee.jpg,https://rs-genea.com/omeka/files/original/60ecfa667a806614f50f6028d013528d.jpg","Livre manuel","Ouvrages scolaires 
",1,0
"Dictionnaire des synonymes.","dictionnaire, synonymes","dictionnaire couronné par l'Académie française","BERTAUD DU CHAZAUD (Henri), maître de conférences à l'Université de Franche-Comté (Besançons), chargé de mission au CNRS, ROBERT","Fonds Yves Marion","ROBERT, les Usuels du Robert",1989,YMA,"dépôt Yves Marion",,"11 x 18 cm",français,"livre papier",MHEM-3853,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"non paginé",,,brochée,correct,MHEM,,"BERTAUD DU CHAZAUD (Henri),dépôt  Yves Marion,Dictionnaire,Fonds Yves Marion,ROBERT,synonymes",https://rs-genea.com/omeka/files/original/1ca32f476b7a26c22764ed06fd3b1adf.jpg,"Livre manuel","Autres ouvrages",1,0
"Dictionnaire Bordas, cahier de travaux dirigés","français, dictionnaire","cahier de travaux dirigés","JARNIER (R.), professeur de CES, FOURNIER (J.), professeur de lycée","fonds MHEM",Bordas,1973,YMA,"propriété MHEM",,"16 x 21,5 cm",français,"livre papier, cahie",MHEM-3764,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 pages",,,brochée,bon,"MHEM Carentan",,"Dictionnaire,fonds  MHEM,FOURNIER (J.),français,JARNIER (R.),propriété MHEM",https://rs-genea.com/omeka/files/original/c1b244ea407e72ed2f8e469bad35d040.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Dictionnaire du français vivant","français, dictionnaire",,"DAVAU (Maurice), COHEN (Marcel), LALLEMAND (Maurice)","Fonds Ghislaine Desprez",Bordas,1972,YMA,"propriété MHEM",,"17,5 x 24,5 cm",français,"livre papier",MHEM-2474,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1340 pages","Dominique Lasnier",,"cartonnée avecc jaquette",bon,"MHEM Carentan",,"COHEN (Marcel),DAVAU (Maurice),Dictionnaire,Fonds Ghislaine Desprez,français,LALLEMAND (Maurice),propriété MHEM",https://rs-genea.com/omeka/files/original/6ecbd13ed986882e8c035a87b1e366e4.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Dictionnaire raisonné, universel d'histoire naturelle, Tome onzième, (An VIII = 1800)","dictionnaire, histoire, histoire natuelle","contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, et des autres principaux phénomènes d ela nature avec l'histoire des trois régnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et des arts et métierrs. Une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage. Nouvelle édition d'après la quatrième revue et considérablement augmentée par l'auteur.","VALMONT-BOMARE, professeur d'histoire naturelle à l'Ecole centrale de Paris","Fonds Bergeret","Bruyset à Lyon","1800 (An VIII)",YMA,"propriété MHEM",,"13 x 20,5 cm",français,"livre manuel",MHEM-2270,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"512 pages",,,brochée,"moyen mais ouvrage ancien","MHEM Carentan",,"Dictionnaire,Fonds Bergeret,Histoire,histoire natuelle,propriété MHEM,VALMONT-BOMARE","https://rs-genea.com/omeka/files/original/a4faae3ba41998166008ab15f82e1f18.jpg,https://rs-genea.com/omeka/files/original/99efbda748d9345933f58f2436fbe44f.jpg","Livre manuel","Autres ouvrages",1,0
"VOSGIEN, dictionnaire géographique universel des cinq parties du monde revu avec soin et rectifié sur les meilleurs ouvrages de géographie récemment publiés et particulièrement sur le savant ouvrage de M. Balbi et toutes les foires, précédé d'un précis de géographie ou aperçu de l'état physique du monde.","dictionnaire, géographie","Avec 9 cartes dressées avec soin sur les grandes cartes du dépôt de la guerre par M. Desmarets et gravées par M. P. Tardieu. Quatrième édition.","VOSGIEN, LALLEMENT (M. F.), DESMARETS (M.)","Don Janjac Leroy","Paris, Félix Locquin",1844,YMA,"propriété MHEM",,"13 x 22 cm",français,"dictionnaire, livre manuel",MHEM-3582,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"678 pages",,,cartonnée,correct,"MHEM Carentan",,"DESMARETS (M.),Dictionnaire,Don Janjac Leroy,géographie,LALLEMENT (M. F.),Vosgien",https://rs-genea.com/omeka/files/original/c5a7841b10c999a876e79a7b4b8a2457.jpg,"Livre manuel","Autres ouvrages",1,0
"Dictionnaire géographique portatif ou description des républiques, royaumes, provinces, villes, évêchés, duchés, comtés, etc. villes impériales, forts, forteresses et autres lieux considérables des quatre parties du monde... traduit de l'anglois","dictionnaire, géographie, histoire","Traduit de l'anglois sur la treizième édition de Laurent-Echard par le C. VOSGIEN, chanoine de Vaucouleurs. Nouvelle édition revue et corrigée et considérablement augmentée avec la nouvelle division de la France, la géographie ancienne et une explication des termes de marine et de navigation par le citoyen Leclerc.","VOSGIEN (C.), chanoine de Vaucouleurs","Dond Janjac Leroy","Libraires associés, Paris","An II de la République une et indivisible",YMA,"propriété MHEM",,"12 x 20 cm",français,"dictionnaire, livre manuel",MHEM-3581,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"352 pages",,,"cartonnée (cuir)","médiocre mais rare","MHEM Carentan",,"Dictionnaire,Don Janjac Leroy,géographie,Histoire,propriété MHEM,VOSGIEN (C.)",https://rs-genea.com/omeka/files/original/f5aae2943bcc4a7578762506fcf77d32.jpg,"Livre manuel","Autres ouvrages",1,0
"Dictionnaire des dictionnaires pour apprendre plus facilement et pour retenir plus promptement l'orthographe et le français.","français, orthographe, dictionnaire","seul ouvrage dans lequel les mots sont classés et groupés par ordre de difficultés. Troisième édition.","DARBOIS (L. F.), professeur au ci-devant collège des Colonies, au ci-devant collège de la Marche, etc.","Don Janjac Leroy","Chez l'auteur, rue d'Enghien à Paris",1830,YMA,"propriété MHEM",,"15 x 23 cm",français,"livre manuel, dictionnaire",MHEM-3580,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"380 pages",,,cartonnée,"moyen (fragile)","MHEM Carentan",,"Dictionnaire,Don Janjac Leroy,français,Orthographe,propriété MHEM",https://rs-genea.com/omeka/files/original/f0a216dba5d7834f117bba171fdda9e7.jpg,"Livre manuel","Autres ouvrages",1,0
"Dictionnaire classique illustré Gazier, 1905.","dictionnaire, français,","Nouvelle édition refondue","GAZIER (A.), professeur adjoint à la faculté des lettres de l'Université de Paris","Fonds Moineau","Armand Colin",1905,YMA,"propriété MHEM",,"12,5 x 20 cm",français,"livre manuel",MHEM-3557,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"792 pages","F. Gautier (page de garde)",,cartonnée,bon,"MHEM Carentan",,"Dictionnaire,Fonds Moineau,français,GAZIER (A.),propriété MHEM",https://rs-genea.com/omeka/files/original/23498b39bf84bf1bb5633629a8ab0e48.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Lexique latin-Français à l'usage des commerçants. Extrait du dictionnaire de Ch. Lebaigue.","dictionnaire, latin, lexique","Vingt et unième édition","EDON (Georges), ancien éléève de l'école normale supérieure, professeur agrégé au lycée henri IV, ancien membre du Conseil supérieur de l'Instruction publique.","Fonds Roberty et Gisèle Delaunay","Librairie classique Eugène Belin",1924,YMA,"propriété MHEM",,"15 x 22, 5 cm","latin, français","livre manuel, dictionnaire",MHEM-3334,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"654 pages",,,cartonnée,"très bon","MHEM Carentan",,"Dictionnaire,EDON (Georges),Fonds Robert et Gisèle Delaunay,latin,lexique,propriété MHEM","https://rs-genea.com/omeka/files/original/a830b7319150ea590257025e36c0b628.jpg,https://rs-genea.com/omeka/files/original/c6adfabc53989247414891db09e8f76f.jpg","Livre manuel","Ouvrages scolaires 
",1,0
