﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Arithmétique, cours du certificat d'études","mathématiques, artithmétique, CEP",,"PLOMION (Ch.), licencié ès sciences, directeur d'école à Paris","fonds Monthulé",Hatier,1925,YMA,"propriété MHEM",,"13 x 18,5 cm",français,"livre papier",MHEM-4203,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"340 pages",,"certificat d'études, CEP, CEPE",cartonnée,bon,"MHEM Carentan",,"artithmétique,CEP,CEPE,certificat d'études,Fonds Monthulé,mathématiques,PLOMION (Ch.),propriété MHEM",http://rs-genea.com/omeka/files/original/008aabd3c206b378ebb06b155b901fad.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Annales du certificat d'études primaires avec modèles de corrigés. Année 1954","CEP, annales",,"VUIBERT (A.)","fonds ENF Coutances",Vuibert,1954,YMA,"propriété MHEM",,"11 x 18 cm",français,"livre papier",MHEM-3956,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"240 pages","ENF Coutances",CEP,brochée,bon,"MHEM Carentan",,"Annales,CEP,Fonds Monthulé,propriété MHEM,VUIBERT (A.)",http://rs-genea.com/omeka/files/original/fe4d19534f03eafbd7f0318355901270.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Corrigés des 100 examens complets proposés au CEPE en 1948","examens, CEP",,,"Fonds Monthulé","G. Mirande",1948,YMA,"propriété MHEM",,"13 x 20,5 cm",français,"livre papier",MHEM-1229,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"104 pages",,CEP,brochée,bon,"MHEM Carentan",,"CEP,examens,Fonds Monthulé,propriété MHEM",http://rs-genea.com/omeka/files/original/363adc6b0d9cf129e3ead9f97103fa50.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Certificat d'études primaires. Guides pratiques Bordas. N° 592","certificat d'études primaires, CEP",,"MICHEL (C.), instituteur, HUBERT (L.),  instituteur,  MALLET (M.),  instituteur, ","Fonds Musset",Bordas,1968,YMA,"propriété MHEM",,"11,5 x 16,5 cm",français,"livre papier",MHEM-3879,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"382 pages",,"CEP, ",brochée,Bon,"MHEM Carentan",,"CEP,certificat d'études primaires,Fonds Musset,HUBERT (L.),MALLET (M.),MICHEL (C.),propriété MHEM",http://rs-genea.com/omeka/files/original/8c37ce5de024e5c0cefe806756ee7edd.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Mon mémento d'histoire. Des origines à nos jours. Cours de fin d'études primaires. Collection ""l'essentiel"". Questionnaire.","histoire, CEP",,"ANSCOMBRE (J.)","Fonds Musset","Maison des instituteurs","non daté",YMA,"propriété MHEM",,"15,5 x 24 cm",français,"livre papier",MHEM-3878,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"52 pages + Questionnire (4 p.)",,"CEP, ",brochée,bon,"MHEM Carentan",,"ANSCOMBRE (J.),CEP,Fonds Musset,Histoire,Mémento,propriété MHEM",http://rs-genea.com/omeka/files/original/41faa13f4c896f5fcd01f66f92d1906f.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Collection 'Les mémentos du CEP"". ""L'esse,ntiel"" FE8. cahier de résumés d'histoire. Programme du cours de fin d'études.","histoire, Histoire, mémentos",,"ANSCOMBRE (J.)","Fonds MHEM",,1952,YMA,"propriété MHEM",,"13,5 x 21 cm",français,"livre papier",MHEM-2406,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"32 pages",,"fin d'études, CEP",brochée,bon,"MHEM Carentan",,"ANSCOMBRE (J.),CEP,fin d'études,Fonds MHEM,Histoire,mémentos,propriété MHEM",http://rs-genea.com/omeka/files/original/6da03d64c09347fbd725b7ceb0572493.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Mon mémento d'histoire des origines à nos jours. Cours de fin d'études primaires, préparation au certificat d'études primaires.","histoire, mémento",,"ANSCOMBRE (J.)","Fonds MHEM",,"sans date",YMA,"propriété MHEM",,"16 x 24,5 cm",français,"livre papier",MHEM-2405,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"54 pages","J. Richard","fin d'études, CEP",brochée,bon,"MHEM Carentan",,"ANSCOMBRE (J.),CEP,fin d'études,Fonds MHEM,Histoire,Mémento,propriété MHEM",http://rs-genea.com/omeka/files/original/548eb5ba3e9fdc817ce7a9cbdbc91ef8.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Cours complet de lecture. Choix de lectures par des inspecteurs et des instituteurs à l'usage des écoles primaires et des candidats au certificat d'études.","français, lecture","dix-huitième édition","INSPECTEURS & INSTITUTEURS","Fonds Bergeret","Caen, C henel, libraire rue Saint-Jean","non daté",YMA,"propriété MHEM",,"9,5 x 14 cm",français,"livre manuel",HEM-2267,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"442 pages",,"écoles primaires, certificat d'études, CEP",cartonnée,"moyen (absence de première et dernière pages)","MHEM Carentan",,"CEP,certificat d'études,écoles primaires,Fonds Bergeret,français,lecture,propriété MHEM",http://rs-genea.com/omeka/files/original/48684605409869dbb2e6cb943b0552e6.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"L'année du certificat d'études. Livret d'anti-alcoolisme. Questions, résumés, rédactions, tableaux muraux","livret, alcoolisme, CEP, hygiène","La réforme du certificat d'études, arrêté ministériel du 29 décembre 1891","DUPUY (Charles), agrégé de l'Université, ancien inspecteur d'académie, vice-recteur honoraire, ancien ministre de l'Instruction publique, sénateur de la haute-Loire, GALTIER-BOISSIERE (Dr), officier de l'Instruction publique","Fonds Letenneur","Armand Colin",1901,YMA,"propriété MHEM",,"10, 5 x 16, 5 cm",français,"livre manuel",MHEM-2236,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 pages","Le 15 fevrier 1901, Amard Augustine","certificat d'études, CEP",brochée,correct,"MHEM Carentan",,"alcoolisme,CEP,certificat d'études,DUPUY (Charles),Fonds Letenneur,GALTIER-BOISSIERE (Dr),hygiène,livret,propriété MHEM",http://rs-genea.com/omeka/files/original/fb6ade60584ab3e513a0c43f97b623ef.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Grammaire du certificat d'études","français, grammaire",,"AUGE (Claude)","Fonds MHEM",Larousse,,LL,"propriété MHEM",,"11,5 x 18 cm",français,"Livre manuel",MHEM-2713,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"286 pages",,"certificat d'études, CEP",cartonnée,"mauvais état","MHEM Carentan",,"AUGE (Claude),CEP,certificat d'études,Fonds MHEM,français,grammaire,propriété MHEM",http://rs-genea.com/omeka/files/original/c6b7ec645c87335413aeaaaeccf3f298.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
