﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"La science et la logique","sciences, logique, philosophie, sciences de l'aducation, formation de maîtres","texte et documents philosophiques. collection dirigée par G. Canguilhem","COURTES (F.), professeur au lycée de Montpellier, CANGHILHEM (G.)","fonds MHEM",Hachette,1955,YMA/MG,"propriété MHEM",,"12 x 18 cm",français,"livre papier",MHEM-1773,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"90 pages",,,brochée,bon,"MHEM Carentan",,"CANGHILHEM (G.),COURTES (F.),fonds  MHEM,formation des maîtres,logique,philosophie,propriété MHEM,Sciences,sciences de l'éducation",https://rs-genea.com/omeka/files/original/df2e8795aebc759327eb13c14d6a4084.jpg,"Livre manuel","Psychologie, philosophie, sociologie, santé, handicaps",1,0
"Nouveau cours d'histoire. L'époque contemporaine 1852-1948.",histoire,"conforme aux programmes de l'enseignement du second degré. Seconde édition entièrement refondue.","MORAZE (Charles), directeur d'études à l'Ecole pratique des Hautes études, WOLFF (Philippe), professeur agrégé d'histoire et de géographie, BERTIN (Jacques) cartographie, diplômé d'études supérieures de cartographie","Fonds Musset","Armand Colin",1952,YMA,"propriété MHEM",,"14 x 18,5 cm",français,"livre papier",MHEM-3903,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"424 pages","hommages des éditeurs","philosophie, mathématiques, sciences expérimentales",brochée,bon,"MHEM Carentan",,"BERTIN (Jacques),Fonds Musset,Histoire,mathématiques,MORAZE (Charles),philosophie,propriété MHEM,sciences expérimentales,WOLFF (Philippe)",https://rs-genea.com/omeka/files/original/f8987969cb907472c4e019b0fd662a9e.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Court traité de mauvaise conduite à l'usage des affreux jojos et de ceux qui n'osent pas le (re)devenir",,,"BOUMARD (Patrick)","Fonds Yves Marion",Stock,1981,YMA,"Dépôt Yves Marion",,"12 x 20 cm",français,"livre papier",MHEM-2434,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"216 pages","bibliothèque Yves Marion",,brochée,bon,"MHEM Carentan",,"BOUMARD (Patrick),Dépôt Yves Marion,Fonds Yves Marion,Pédagogie,philosophie,sciences de l'éducation",https://rs-genea.com/omeka/files/original/f742cb9ec0f20e4b9dd0e1bfea646cb1.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"De l'éducation des filles. texte revu sur l'adiction originale (1687) et publié avec une introduction et des notes critiques, grammaticales et littéraires.","philosophie, éducation, pédagogie, sciences de l'éducation.",,"FENELON, GASTE (Armand), ancien élève de l'école normale supérieure, agrégé des lettres, professeur à la faculté des lettres de Caen","don Estelle Marion-Valton","Eugène Belin",1882,YMA,"propriété MHEM",,"11 x 18 cm",français,"livre papier, manuel",MHEM-2451,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"130 pages",,,cartonnée,bon,"MHEM Carentan",,"don Estelle Marion-Valton,éducation,Fénelon,GASTE (Armand),Pédagogie,philosophie,propriété MHEM,sciences de l'éducation.",https://rs-genea.com/omeka/files/original/63dea68c658b06e01465331d44523d7f.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"L'Ecole moderne. Explication posthume et finalité de l'enseignement rationnel.","pédagogie, sciences de l'éducation, philosophie, laïcité","traduction française et notes de Marie-Jo Sanchez-Benito","FERRER I GUARDIA (Francisco), SANCHEZ-BENITO (Marie-Jo), traduction","don Michèle Gendreau","Couleur livres",2009,YMA,"propriété MHEM",,"14,5 x 22 cm",français,"livre papier",MHEM-2401,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"120 pages","Michèle Gendreau, fête de la la£icité, Cherbourg, 7 décembre 2013",,brochée,"très bon","MHEM Carentan",,"don Michèle Gendreau,FERRER I GUARDIA (Francisco),laïcité,Pédagogie,philosophie,propriété MHEM,SANCHEZ-BENITO (Marie-Jo),sciences de l'éducation",https://rs-genea.com/omeka/files/original/9751c5195714dac7cd25cd0642f87d31.jpg,"Livre manuel","Psychologie, philosophie, sociologie, santé, handicaps",1,0
"Pelmanisme. Manuels de l'Institut Pelman pour l'éducation scientifique de l'esprit et le culture de la mémoire.  5 numéros ; 7, 8,9, 10 & 11, correspondant à cinq leçons","sciences, philosophie, formation, sciences de l'éducation.","Imagination et originalité, La recherche de la vérité, la personnalité, livres et  lecture : comment organiser la vie mentale, votre vie subconsciente : thèmes des cinqu numéros.","Institut Pelman","Fonds François Marette","Institut Pelman, Paris",,YMA,"propriété MHEM",,"11,5 x 21 cm",français,"livre papier",MHEM-2282,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"62 , 74, 64, 84 et 70 pages",,,brochée,bon,"MHEM Carentan",,"Fonds François Marette,Formation,Institut Pelman,philosophie,propriété MHEM,Sciences,sciences de l'éducation.",https://rs-genea.com/omeka/files/original/19d7966a8dbdfdb9bd3e3a20d225ab4c.jpg,"Livre manuel","Psychologie, philosophie, sociologie, santé, handicaps",1,0
"Histoire des philosophes modernes avec leurs portraits gravés par François. Tome second, histoire des moralistés et des législateurs. (1773 : édité avec privilège du Roi)","philosophie, philiosophes, histoire","Montaigne, Charron, Grotius, La Rochefoucault, Puffendorff, Cumberland, La Bruyère, Diguet, Wollaton, Shafftesbury. édité avec privilège du Roi.","SAVERIEN (M.)","Fonds Bergeret","Paris, Chez Bleuet et chez Guillaume",1773,YMA,"propriété MHEM",,"10,5 x 18 cm",français,"livre manuel",MHEM-2269,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"366 pages",,,brochée,"médiocre mais très ancien","MHEM Carentan",,"Fonds Bergeret,Histoire,philiosophes,philosophie,propriété MHEM,SAVERIEN (M.)",https://rs-genea.com/omeka/files/original/e23e21cbc738681ab63f6cc78c110143.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Le style au microscope","français, littérature, rédaction, philosophie, ","essais critiques, artistiques, philosophiques et littéraires",CRITICUS,"Fonds Robert et Gisèle Delaunay","Editions de la nouvelle revue critique",1934,YMA,"propriété MHEM",,"12 x 19 cm",français,"livre manuel",MHEL-3429,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"224 pages",,,brochée,correct,"MHEM Carentan",,"CRITICUS,Fonds Robert et Gisèle Delaunay,français,littérature,philosophie,propriété MHEM,rédaction",https://rs-genea.com/omeka/files/original/1465a56e6e84e658b2560d344e377b24.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"L'apprentissage de la dissertation philosophique",philosophie,"Baccalauréat, certificat de licence, inspection primaire, professorat des EN","DOUCY (Louis), agrégé de philosophie, professeurau lycée de Saint-Quentin","fonds Robert et Gisèle Delaunay","Librairie Delalain",1936,YMA,"propriété MHEM",,"13,5 x 20 cm",français,"livre manuel",MHEM-3392,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"556 pages",,,cartonnée,bon,"MHEM Carentan",,"baccalauréat,DOUCY (Louis),Fonds Robert et Gisèle Delaunay,philosophie,propriété MHEM,Terminale",https://rs-genea.com/omeka/files/original/015173a86d299e8fd04fdeaa035bbce4.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Les grands corps de l'Etat","Philosophie, histoire, sciences de l'éducation, sociologie, politique",,"KESSLER (Marie-Christine)","fonds Geneviève Becquelin","Presses de la fondation nationale des sciencs politiques",1986,YMA,"propriété MHEM",,"13,5 x 22 cm",français,"livre manuel",MHEM-3388,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"344 pages",,,brochée,bon,"MHEM Carentan",,"Fonds Geneviève Becquelin,Histoire,KESSLER (Marie-Christine),philosophie,Politique,propriété MHEM,sciences de l'éducation,sociologie",https://rs-genea.com/omeka/files/original/93c3704a46a283fa46046c5401249bb5.jpg,"Livre manuel","Psychologie, philosophie, sociologie, santé, handicaps",1,0
