﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Les problèmes pratiques de la pédagogie morale positive. conférences de MM. Gustave Belot, Ferdinand Buisson, Paul Bureau... [et al.] ; avant-propos de Gustave Belot,...","pédagogie, sciences de l'éducation, philosophie, éducation morale","conférences de 	
Belot, Gustave (1859-1929). Auteur. Préfacier, etc.
Buisson, Ferdinand (1841-1932). Auteur
Bureau, Paul (1865-1923). Auteur
Massy, Robert de. Auteur
Mossé, Elie. Auteur
Parodi, Dominique (1870-1955). Auteur
Régnier, Pierre (1889-....)","	
Belot, Gustave (1859-1929). Auteur. Préfacier, etc.
Buisson, Ferdinand (1841-1932). Auteur
Bureau, Paul (1865-1923). Auteur
Massy, Robert de. Auteur
Mossé, Elie. Auteur
Parodi, Dominique (1870-1955). Auteur
Régnier, Pierre (1889-....)","Fonds Robert et Gisèle Delaunay","Librairie classique Fernand Nathan",1924,"Yves Marion","propriété MHEM",,"12x18,5 cm",français,"livre manuel",MHEM-813,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"144 pages",,,brochée,bon,"MHEM Carentan",,"Belot (Gustave),éducation morale,Fonds Robert et Gisèle Delaunay,Pédagogie,philosophie,propriété MHEM,sciences de l'éducation",http://rs-genea.com/omeka/files/original/b3b0d72049625c162e7482532b1bdce0.jpg,"Livre manuel","Psychologie, philosophie, sociologie, santé, handicaps",1,0
"Chimie enseignement secondaire, programmes de 1942","sciences, chimie","enseignement secondaire, programme 1942","
LAMIRAND (J.), inspecteur général de l'Instruction publique, JOYAL (M.), ancien élève de l'Ecole normale supérieure, professeur au lycée Charlemagne","Fonds Moineau",Masson,1943,YMA,"propriété MHEM",,"12 x 19,5 cm",français,"livre manuel",MHEM-3560,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"239 pages",,"classe de seconde, 2de",cartonnée,bon,"MHEM Carentan",,"2de,chimie,classe de seconde,Fonds Moineau,JOYAL (M.),LAMIRAND (J.),propriété MHEM,Sciences",http://rs-genea.com/omeka/files/original/0b79a1e35750615bcd4acb8fd7e7a317.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"L'éducation artistique à l'école","programmes, instructions, éducation artistique, pédagogie","collection : une école pour l'enfant, des outils pour les maîtres","
Ministère de l'Education nationale et de la culture, direction des écoles, LEGRAND (A.), directeur des écoles","Fonds Yves Marion","CNDP, ""Savoir Livre""",1993,"Yves Marion","dépôt Yves Marion",,"23,5 x 14,5 cm (format à l'italienne)",français,"livre manuel","MHEM 692",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"160 pages","bibliothèque professionnelle Yves Marion",,brochée,bon,"MHEM Carentan",,"Dépôt Yves Marion,direction des Ecoles,éducation artistique,Fonds Yves Marion,instructions,L'éducation artistique à l'école,LEGRAND (A.),Ministère de l'Education nationale et de la culture,Pédagogie,programmes",http://rs-genea.com/omeka/files/original/62d9da628a1bb314405c6253c7d2d29d.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"L'apprentissage de l'abstraction. Méthodes pour une meilleure réussite à l'école. ","mathématiques, logique, pédagogie, sciences de l'éducation",," BARTH (Britt-Mary), professeur à l'institut supérieur de pédagogie, DE PERETTI (André), préface","Fonds Yves Marion",RETZ,1987,YMA,"Dépôt Yves Marion",,"17 x 22 cm",français,"livre papier",MHEM-2426,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"192 pages",,,brochée,bon,"MHEM Carentan",,"BARTH (Britt-Mary),DE PERETTI (André),dépôt  Yves Marion,Fonds Yves Marion,logique,mathématiques,Pédagogie,sciences de l'éducation",http://rs-genea.com/omeka/files/original/e1297af1f066c5de64517cb994c8ac05.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Sport au collège 4ème, 3ème","activités physiques, classe de 4ème-3ème","vulgarisation de l'éducation physique et sportive..
Les bienfaits de l'EPS dans la construction de soi"," BELIVEAU (Bernard) Dir.  collectif  ","CES Carentan (Manche)",Magnard,"Juillet 1983",FG,"Propriété MHEM",,"28 x 20 cm",Français,"manuel scolaire",MHEM-3506,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"193 pages","CES Carentan (Manche)","4ème, 3ème","relié, couverture rigide",bon,MHEM,,"activités physiques,BELIVEAU (Bernard),CES Carentan,classe de 4ème-3ème,propriété MHEM",http://rs-genea.com/omeka/files/original/4bb243bc4a577e9a1c0e00c44d3fedb4.png,"Livre manuel","Ouvrages scolaires 
",1,0
"2 boîtes de Crayons de couleur ""Crayola"" n°8, Binney & Smith CO, New York","dessin, crayons de couleur","Crayola, n° 8, Gold metal, school crayons eight colors, made in USA. Ayant appartenu à Gisèle Delaunay, écolière à l'école de Granville."," Binney & Smith CO","Fonds Robert et Gisèle Delaunay",,,"Yves Marion","propriété MHEM",,"7x9 cm",,objet,MHEM-821,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fonds Robert et Gisèle Delaunay","http://rs-genea.com/omeka/files/original/4aeedc4c3786f69ac675b4f55091d1fc.jpg,http://rs-genea.com/omeka/files/original/7a189bc028e2f57de931eb2843569199.jpg","Objet physique","Objets pédagogiques",1,0
"sciences physiques 5°",sciences,"manuel scolaire"," collection Durandeau","Fonds JC. Bisson 2021",Hachette,1987,"JC. Bisson","propriété MHEM",,"270 x 200",Français,"livre papier","MHEM 2063",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"160 p",,5°,cartonnée,"état neuf","MHEM (Carentan)",,"5°,collection Durandeau,Hachette,Sciences,sciences physiques",http://rs-genea.com/omeka/files/original/02fe550f11c9ac66e389530c95f8bcab.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
" Documentation scolaire. La France, les fleuves et les côtes
Images, encyclopédie",Géographie,"Manuel scolaire"," Editions  Arnaud","Fonds MHEM",Arnaud,1977,"JC. Bisson 2021","Propriété MHEM",,"18 x 26,5 cm",Français,"livre papier",MHEM-3049,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 p",,,souple,moyen,"MHEM Carentan",,"1977,documentation pédagogique,éditions Arnaud,géographie,images,La France (Fleuves et côtes )",http://rs-genea.com/omeka/files/original/31753311145266ada4a51e5278721766.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
Algèbre,Mathématiques,"Manuel scolaire"," J. Marvillet, R. Girard et P. Louquet",,"A. Colin",1963,"JC. B","Propriété MHEM",,"17 X 23 cm",Français,"Livre papier",MHEM-0206,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"335 P",,"Seconde A' C M M'","Broché souple",Moyen,MHEM-Carentan,,"1963,A. Colin,Algèbre,Girard et Louquet,J. Marvillet,mathématiques,Seconde A' C M M'",http://rs-genea.com/omeka/files/original/90c9d0ea657f6b251c0e13e38502fc08.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Le français par la lecture expliquée",Français,"Manuel scolaire"," J.Calvet, R. Lamy","JC. Bisson 2022","J. de Gigord",1934,"JC. Bisson"," Propriété MHEM",,"13,5 x 18,5 cm",Français,"Livre papier","MHEM 3111",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"308 p","P. Maincent",CM,Cartonnée,"Assez bon état","MHEM Carentan",,"CM,Français par la lecture expliquée,J. Calvet,J. de GIgord éditeur,R. Lamy",http://rs-genea.com/omeka/files/original/9b3218e4e5b2befe98d3ec19321afeaa.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
