﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Algèbre Arithmétique et Géométrie","Les mathématiques en classe de 4ème et 2ème année des EPS","Les mathématiques en classe de 4ème et 2ème année des EPS","LEBOSSE (C), HEMERY (C)","Fonds F.Lhonoré Guesnon","Fernand Nathan",1940,FG,"propriété MHEM",,"21 x  14 cm",Français,"manuel scolaire",MHEM-4357,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"280 pages","Fonds F.Lhonoré Guesnon","classe de 4ème et 2ème année des études primaires supérieures","livre relié, couverture rigide",vieilli,"MHEM Carentan",,"1940,Algèbre,Arithmétique,classe de 4ème et 2ème année des EPS,géométrie,Hémery,Lebossé,MHEM4357,Nathan",https://rs-genea.com/omeka/files/original/6ee32ffacdb122e6ae006450e8b47840.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences physiques 4ème","Enseignement des sciences physiques en classe de 4ème à partir des année 1979.","Enseignement des sciences physiques en classe de 4ème à partir des année 1979.","SAISON André, MALLEUS Pierre, HUBER Pierre, SEYFRIED Bernard.","fonds Lhonoré-Guesnon","Fernand NATHAN",1979,FG,"propriété MHEM",,"24 x 19,5 cm",Français,"manuel scolaire",MHEM-4344,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"142 pages","Françoise Guesnon","classe de 4ème","livre relié, couverture rigide",neuf,"MHEM Carentan",,"1979,4ème,Huber,Malléus,Nathan,Saison,sciences physiques,Seyfried",https://rs-genea.com/omeka/files/original/694ad0d54f43072d66fa3c6c4d2fe1ea.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Histoire, les fondements du monde contemporain",Histoire,"Manuel scolaire","G. Le Quintrec","Fonds JC. Bisson",Nathan,2001,"JC. Bisson","propriété MHEM",,"22 x 28 cm",Français,"Livre papier",MHEM-3939,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"301 p",,2°,souple,"Bon état",MHEM-Carentan,,"2001,fondements du monde contemporain,Fonds MHEM,G. Le Quintrec,Histoire,Nathan",https://rs-genea.com/omeka/files/original/135c5317135a5db286aafdc84e891f4b.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Sciences économiques et sociales","Économie  sociale","manuel scolaire","C-D. Echaudemaison","JC. Bisson",Nathan,2007,"
JC. Bisson","Propriété MHEM",,"21 x 28 cm",Français,"livre papier",MHEM-3934,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"285 p",,seconde,souple,"Très bon état","MHEM Carentan",,"2°,2007,C-D. Echaudemaison,Fonds MHEM,Nathan,Sciences économiques et sociales",https://rs-genea.com/omeka/files/original/4e8f0fac1db562729cc44f314c8352b9.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"AZIONE A1 A2","Italien, manuel numérique","Manuel scolaire + CD","Marie-Thérèse MEDJADJI, Jean-Luc BOUKO, Barbara CORDEAU-MIRANI, Marie-Claude IPERT, Christine NICELLI",,NATHAN,2015,"Michel ROUSSEL","Propriété MHEM",,"21,7 x 28,7 cm","Français, Italien","Livre papier + CD",MHEM-6002,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"175 p.",,"A1 & A2",Cartonnée,"Bon état","MHEM Carentan",,"175 p.,2015,A1,A2,AZIONE,Barbara CORDEAU-MIRANI,Christine NICELLI,Jean-Luc BOUKO,Marie-Claude IPERT,Marie-Thérèse MEDJADJI,MHEM Carentan,MHEM-6002,Michel ROUSSEL,Nathan",https://rs-genea.com/omeka/files/original/084bc7a7317cf3a0767f391b1db49caa.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Grammaire et activités",Français,"Manuel scolaire","M. F. Sculfort","Fonds JC. Bisson",Nathan,2006,"JC. Bisson","Propriété MHEM",,"18,5 x 25,5 cm",Français,"Livre papier",MHEM-3931,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"287 p",,6°,souple,"Très bon état",MHEM-Carentan,,"2006,6°,Fonds MHEM,français,grammaire,M. F. Sculfort,Nathan",https://rs-genea.com/omeka/files/original/a9a43764a4f019245b2b32eef42bc9f5.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Français, méthodes et techniques",Français,"Manuel scolaire","Crépin, Loridon, Pouzalgues-Damon","Bisson 2022",Nathan,1992,"JC. B","Propriété MHEM",,"19 X 26 cm",Français,"Livre papier",MHEM-3921,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"255 P",,Lycées,Broché,"Bon état",MHEM-Carentan,,"1992,Classes de lycées,Crépin,Français méthodes et techniques,Loridon,Nathan,Pouzalgues-Damon",https://rs-genea.com/omeka/files/original/2d6d1a6be9ce1ec09f569682ff3736a1.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Technologie en classe de 3ème ",Chimie,"Technologie en classe de 3ème. Tome 2. Chimie: les combustions, les combustibles et leur utilisation.","CESSAC(J), MAGNON (N), TREHERNE (G), VERMEULIN (P).","Fonds LHONORE-GUESNON .F","Fernand Nathan",1971,FG,"propriété MHEM",,"27 x 22 cm",Français,"manuel scolaire",MHEM-4308,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"72 pages","Françoise Lhonoré-Guesnon","Classe de 3ème.","livre broché, couverture souple","Très bon état","MHEM Carentan",,"1971,Cessac J,chimie,classe de 3ème,Magnon N,Nathan,technologie,Treherne G,Vermeulin P",https://rs-genea.com/omeka/files/original/8bf795380967edb363efee00fca81a9d.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Cahier d'activités. Technologie",Technologie,"Manuel scolaire","H. Riou, ","Fonds C. Beaufils",Nathan,2017,"JC. Bisson","Propriété MHEM",,"21,5 x 29,5  cm",Français,"Livre papier",MHEM-3200,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"95 p",,4°,souple,"Très bon état",MHEM-Carentan,,"2017,4°,cahier d'activités,H. Riou,Nathan,propriété MHEM,technologie",https://rs-genea.com/omeka/files/original/5122beeb6c7925e7beb1082e7c0dce03.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Cahier d'activités. Technologie",Technologie,"Manuel scolaire","H. Riou","Fonds C. Beaufils",Nathan,2017,"JC. Bisson","Propriété MHEM",,"21,5 x 29,5  cm",Français,"Livre papier",MHEM-3199,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"95 p",,5°,souple,"Très bon état",MHEM-Carentan,,"2017,5°,cahier d'activités,H. Riou,Nathan,propriété MHEM,technologie",https://rs-genea.com/omeka/files/original/e34216be45497a7f2da38a11976aa03c.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
