﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"

Le français au CP, chantepages, guide pédagogique",Français,"Pochette pédagogique","Monique Diaz-Garcia","EN Coutances",Bordas,1978,"JC. Bisson","Propriété MHEM",,"19x 27 cm",Français,"Document papier",MHEM-3971,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"131 p",,"Premier degré",Plastique,"Très bon état",MHEM-Carentan,,"1978,Bordas,Chantepages,CP,français,guide pédagogique",https://rs-genea.com/omeka/files/original/df39eb99f699336bb1d8547734d03224.JPG,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"
Didactique du français. Enseigner à l'école élémentaire. Tome 2 : La classe lieu de langage","didactique du français, didactique, pédagogie, français","ouvrage collectif coordonné par Franck Marchand","MARCHAND (Franck) et autres","Fonds Yves Marion",Delagrave,1988,"Yves Marion","dépôt MHEM",,"15,5 x 24 cm",français,"Livre manuel","MHEM 617",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"222 pages","bibliothèque Yves Marion",,brochée,"Très bon","MHEM Carentan",,"dépôt MHEM,didactique,didactique du français,Didactique du français. Enseigner à l'école élémentaire. Tome 2 : La classe lieu de langage,Fonds Yves Marion,français,MARCHAND (Franck) et autres,Pédagogie",https://rs-genea.com/omeka/files/original/7533bdaa0bf698caa3dace07feb3610d.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"
Différencier la pédagogie. Français, mathématiques","pédagogie, formation des maîtres, pédagogie différenciée, français, mathématiques","Recherches et documents élaborés dans le cadre des journées d'études intér-académiques du 1er au 6 juillet 1985 par la direction des collèges et organisées par le CNDP de Lyon, la MAFPEN/Lyon et l'Université Lyon II","MERIEU (Philippe), coordination","Fonds Yves Marion","CRDP Lyon",1988,"Yves Marion","dépôt Yves Marion, dépôt MHEM",,"15 x 21 cm",français,"livre manuel","MHEM 674",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 pages","Bibliothèque professionnelle Yves Marion","formation des maîtres",brochée,bon,"MHEM Carentan",,"dépôt MHEM,Dépôt Yves Marion,Différencier la pédagogie. Français,Fonds Yves Marion,formation des maîtres,français,mathématiques,MERIEU (Philippe),Pédagogie,pédagogie différenciée",https://rs-genea.com/omeka/files/original/09bd8362044a314ce15aaf73ace51ff9.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"
Les mots en fête 2, poésies à lire, à dire, à créer pour enfants de 9 à 11 ans","français, poésies",,"Créateur
RENAULT (Jean), IDEN, LAURENT (Françoise), institutrice, GUERY (Catherine), illustrations","fonds MHEM","Fernand Nathan",1988,YMA,"propriété MHEM",,"13 x 21 cm",français,"livre papier",MHEM-3755,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"128 pages",,,brochée,correct,"MHEM Carentan",,"fonds  MHEM,français,GUERY (Catherine),LAURENT (Françoise),poésies,propriété MHEM,RENAULT (Jean)",https://rs-genea.com/omeka/files/original/fb8c398b82c1a4a490ab80b12f6f7318.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"
Versions grecques commentées",Grec,"Manuel scolaire","H. Petitmangin","Fonds JC. Bisson","J. De Gigord",1937,"JC. Bisson","Propriété MHEM",,"11,5 x 18 cm",Grec,"Livre papier",MHEM-3960,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"253 p",,"2° et 1°",cartonnée,"Bon état",MHEM-Carentan,,"1937,2° et 1°,grec,H. petitmangin,J. de gigord,versions grecques commentées",https://rs-genea.com/omeka/files/original/2a81584500d18a3eeb1c303d71bb7087.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
" 11 Cahiers de Denise Georgler","toutes matières","cahier scolaire",,"Fonds Joël Dupont 2018",,"1919 à 1925","JC. Bisson 2021","propriété MHEM",,"17 x 22,5 cm",français,"cahier papier","MHEM 3020",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 p","Denise GEcle eorgler","Ecole primaire , cours supérieur 2° année",papier,"Bon état","MHEM ( Carentan )",,"cahier d'élève,cours supérieur 2° année,Denise  Georgler,école primaire",https://rs-genea.com/omeka/files/original/d33f7a9886f4450249c5b3b42a87f7df.JPG,"Livre manuel","Productions scolaires",1,0
" 2  sujets d'examens d'admission en 6°",Calcul,"feuilles scolaires",,"Fonds Joël Dupont 2018",,1954,"JC. Bisson 2021","propriété MHEM",,"21 x 26,5 cm
",français,"feuilles papier","MHEM 3026",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954,calcul,examen d'entrée en 6°,sujets d'examens",https://rs-genea.com/omeka/files/original/fe453ee8624be7548e2104c19ae76258.JPG,Texte,"Examens, concours, diplômes",1,0
" 2 Cahiers de papier à dessin",Dessin,"Cahiers avec quelques dessins","Lecesne Georges ( élève )","Fonds Colette Dupont",,1899-1900,"JC. Bisson","Propriété MHEM",,"22 x 17 cm",Français,"cahiers papier",MHEM-3109,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecesne Georges","Ecole primaire",souple,"Bon état","MHEM Carentan",,"1899-1900,2  cahiers de papier à dessin,dessin,école primaire,Lecesne Georges",https://rs-genea.com/omeka/files/original/12d17372953f3088115c03c75fbcb6c1.JPG,"Livre manuel","Productions scolaires",1,0
" 3 Cahiers d'élève","productions d'élèves",cahiers,"Madeleine Rigot, ","Fonds Laplace-Dolonde 2017",,1913,"JC. Bisson 2021","propriété MHEM",,"18 x 22 cm , 15 x 19 cm",français,,"MHEM 3015",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madeleine Rigot","cours élémentaire, école primaire supérieure (Saint-Lô )",papier,Moyen,"MHEM ( Carentan )",,"cahier d'élève,cours élémentaire,école primaire supérieure de Saint-Lô,production d'élèves",https://rs-genea.com/omeka/files/original/01cd5a03596deb79e59fdc97a235c577.JPG,"Livre manuel","Productions scolaires",1,0
" 5 Cahiers d'élève","cahiers d'école primaire"," cahiers d'élève","Lecesne Georges (élève)","Fonds Colette Dupont",,1897-1899,"JC. Bisson","Propriété MHEM",,"17 x 22 cm",Français,"cahiers papier",MHEM-3105,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecesne Georges","Ecole primaire",souple,"Bon état","MHEM Carentan",,"1897-1899,4 cahiers d'élève,cahier de vacances,école primaire,Lecesne Georges",https://rs-genea.com/omeka/files/original/bb9ece220a4e1103543de37bf539a126.JPG,"Livre manuel","Productions scolaires",1,0
