﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Nouveau dictionnaire portatif de la langue françoise ou vocabulaire","dictionnaire, langue française, français","deuxième édition, revue, corrigée et augmentée","LE TELLIER (Ch. - Constant), professeur de Belles-Lettres","don de Mme Evelyne Lefèvre de Bricqueville-sur-Mer remis par Daniel Hélye le 10 mars 2024","LE PRIEUR, Paris",1814,YMA,"propriété MHEM",,"12 x 19,5 cm",français,"livre papier, dictionnaire",MHEM-4238,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"852 pages","don de Mme Evelyne Lefèvre",,"cartonnée, cuir",fragile.,"MHEM Carentan",,"Dictionnaire,Don Daniel Hélye,don de Mme Evelyne Lefèvre,français,langue française,LE TELLIER (Ch. - Constant)","https://rs-genea.com/omeka/files/original/9b892629cb175855c8b3f99353aec023.jpg,https://rs-genea.com/omeka/files/original/1976620d8835d47e9920df8443b484c3.jpg,https://rs-genea.com/omeka/files/original/41439466f054164964146cd7676282ee.jpg,https://rs-genea.com/omeka/files/original/60ecfa667a806614f50f6028d013528d.jpg","Livre manuel","Ouvrages scolaires 
",1,0
"De la lecrure à l'écriture. La transformation de texte.","français, lecture, écriture, texte, langue française, sciences de l'éducation, pédagogie",,"PETITJEAN (Roger), agrégé de lettres modernes, directeur d'études au Centre de formation des PEGC de Paris-Auteuil","Fonds Yves Marion","éditions Cedic",1984,YMA,"dépôt Yves Marion",,"15 x 21 cm",français,"livre papier",MHEM-3704,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"176 pages","bibliothèque professionnelle Yves Marion",,brochée,bon,"MHEM Carentan",,"dépôt  Yves Marion,écriture,Fonds Yves Marion,français,langue française,lecture,Pédagogie,PETITJEAN (Roger),sciences de l'éducation,texte",https://rs-genea.com/omeka/files/original/16d09ee29c190800634f4d6cd137d9cb.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Cours de langue française. Rédaction, calligraphie.","orthographe, syntaxe, calligraphie, rédaction, français, langue française","Ecole spéciale de travaux publics. Ecole pratique des ingénieurs de travaux","EYROLLES (Léon), ABEL (M.)","Fonds Ghislaine Desprez",EYROLLES,1905,YMA,"propriété MHEM",,"18 x 22 cm",français,"livre papier",MHEM-2447,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"194 pages",,,souple,moyen,"MHEM Carentan",,"ABEL (M.),calligraphie,EYROLLES (Léon),Fonds Ghislaine Desprez,français,langue française,Orthographe,propriété MHEM,rédaction,syntaxe","https://rs-genea.com/omeka/files/original/fe9fec64d9790775f2cca328aa5b45be.jpg,https://rs-genea.com/omeka/files/original/87af1dd3070ff17f2b723c45035ac6ca.jpg","Livre manuel","Ouvrages scolaires 
",1,0
"Cours de langue française","exercices ","Exercices sur le 3ème degré, 2ème partie","MAQUET. CH, FLOT. L",,"Librairie Hachette"," ",FG,"Propriété MHEM",,"21 x 14 cm",Français,"manuel scolaire",MHEM-4315,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"164 pages","propriété MHEM","Classes de 4ème et 3ème.","livre relié, couverture rigide",correct,"MHEM Carentan",,"3ème degré,Flot. l,Hachette,langue française,Maquet.CH",https://rs-genea.com/omeka/files/original/0a4be819da785833922a39069bb0b8f4.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"L'école moderne, cours complet d'enseignement primaire concentrique par A. Seignette","morale, enseignement civique, langue française, histoire, géographie, arithmétique, géométrie, sciences usuelles, agriculture"," Ouvrage inscrit sur la liste des livres donnés gratuitement aux écoles primaires de la Ville de Paris et sur la plupart des listes départementales. Livre du maître, cours supérieur et compléments pour le brevet élémentaire. Tome IV, huitième, neuvième et dixième mois (mai,,juin, juillet).  ","SEIGNETTE (A.), directeur du Journal des instituteurs, membre de plusieurs commissions de l'enseignement primaire, agrégé de l'Université, Docteur ès sciences.","Fonds Bergeret","Paul Dupont Paris","sans date",YMA,"propriété MHEM",,"12,5 x 18,5 cm",français,"livre manuel",MHEM-2248,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1112 pages",,"brevet élémentaire, BE, cours supérieur, CS",cartonnée,moyen,"MHEM Carentan",,"agriculture,Arithmétique,BE,brevet élémentaire,Cours supérieur,CS,enseignement civique,Fonds Bergeret,géographie,géométrie,Histoire,langue française,morale,propriété MHEM,sciences usuelles,SEIGNETTE (A.)","https://rs-genea.com/omeka/files/original/ba210ac5dc89643d6e57c2c5b9a0fa7c.jpg,https://rs-genea.com/omeka/files/original/edf54d2042b8acd11334ca92401f7cb7.jpg","Livre manuel","Ouvrages scolaires 
",1,0
"le ""Bon"" français... et les autres. Normes et variations du français d'aujourd'hui.","Français, langue française, didactique du français, formation, sciences de l'éducation","Normes et variations du français d'aujourd'hui.","CHARMEUX (Eveline)","Fonds Marion",Milan/éducation,1989,YMA,"dépôt Yves Marion",,"13,5 x 22 cm",français,"livre manuel",MHEM-3697,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"200 pages","Yves Marion",,borchée,bon,"MHEM Carentan",,"CHARMEUX (Evelyne),dépôt  Yves Marion,didactique du français,Fonds Marion,Formation,français,langue française,sciences de l'éducation",https://rs-genea.com/omeka/files/original/4990b487992cfc96afe9182c81180b45.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Certificat d'études. Mes révisions par un groupe d'instituteurs sous la direction de V.-S. Lucienne.","histoire, géométrie, enseignement ménager, langue française","histoire et géographie, géométrie avec applications variées, enseignement ménager ou hygiène, langue française, grammaire et composition. 7e édition ornée de nombreuses illustrations. ","LUCIENNE (V.-S.)","Fonds Moineau","Imprimerie-librairie Camille Robbe éditeur, Paris",1908,YMA,"propriété MHEM",,"11,5 x 17,5 cm",français,"livre manuel",MHEM-3541,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"278 pages",,"certificat d'études",cartonnée,"moyen, (dos décollé)","MHEM Carentan",,"certificat d'études,composition,enseignement ménager,Fonds Moineau,géographie,géométrie,grammaire,Histoire,hygiène,langue française,LUCIENNE (V.-S.),propriété MHEM",https://rs-genea.com/omeka/files/original/e981bf995ce6982b1ecb24de28bf8596.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Mots d'école, mon livre de français","Français, lecture, langue française, langage, oral, grammaire, conjugaison vocabulaire, orthographe, écriture. ","Etude de la langue française.","EL ADRHAM (Aline), Dir. , collectif ",,SED,2009,FG,"propriété MHEM",,"21 x 29,7 cm",Français," manuel scolaire",MHEM-3504,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"191 pages",,"Cycle 2,  CE1","livre relié","très bon",MHEM,,"CE1,Cycle 2,EL ADRHAM (Aline),français,langue française,lecture,propriété MHEM",https://rs-genea.com/omeka/files/original/93a81cd90b89291ffe16380b86a7938a.png,"Livre manuel","Ouvrages scolaires 
",1,0
"Physiologie de la langue française - Que sais-je ?","Physiologie de la langue française","Que sais-je ?","GALICHET (Georges)","Fonds Monthulé","Presses Universitaires de France",1967,"Marie-France Langlois","Propriété MHEM",,"11,5 x 17,5 cm",Français,"Livre papier",MHEM-2838,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"136 pages","Fonds Monthulé",secondaire,brochée,"Bon état","MHEM Carentan",,"Fonds Monthulé,langue française,physiologie,PUF",https://rs-genea.com/omeka/files/original/ae0a8837e6d675b76af3dd8c6a76f928.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Grands repères culturels pour une langue : le français sous la direction de Roberte Thomassone.","français, langue française","Cette collection recentre une discipline sur les concepts et les méthodes qui la fondent et avertit des enjeux intellectuels, en faisant saillir ce qui est fondamental. Collection dirigée par Pierre Desplanques.","TOMASSONE (Roberte),","Fonds Geneviève Becquelin",Hachette,2001,YMA,"propriété MHEM",,"19,5 x 28 cm",français,"livre manuel",MHEM-3358,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"304 pages","Dédicaces des auteurs à la donatrice, doyenne de l'inspection générale",,brochée,excellent,"MHEM carentan",,"Fonds Geneviève Becquelin,français,langue française,propriété MHEM,TOMASSONE (Roberte)",https://rs-genea.com/omeka/files/original/c4123dd5edb2271e31334426ca64d5cf.jpg,"Livre manuel","Autres ouvrages",1,0
