﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Eveil à la grammaire",Français,"Manuel scolaire","Collection Coppey-Toraille","Fonds JC. Bisson",Istra,1980,"JC. Bisson","Propriété MHEM",,"17,5 x 23 cm",Français,"Livre papier",MHEM-3962,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"127 p",,CM2,cartonnée,"Très bon état",MHEM-Carentan,,"1980,CM2,Coppey-Toraille,Eveil à la grammaire,français,Istra",https://rs-genea.com/omeka/files/original/1326e12b2a681a1de22126ccb0910c2c.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Itinéraire mathématique CM2","Mathématique, CM2","Manuel scolaire","M. A. TOUYAROT, Cl. HAMEAU",,"FERNAND NATHAN","4ème trimestre 1970","Michel ROUSSEL","Propriété MHEM",,"17 x 24 cm",Français,"Livre papier",MHEM-6018,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"223 p.","Fonds Nicole DUCHEMIN",CM2,Souple,"Bon état","MHEM Carentan",,"Cl. HAMEAU,CM2,Fernand Nathan,Fonds Nicole DUCHEMIN,M. A. TOUYAROT,Mathématique,Michel ROUSSEL",https://rs-genea.com/omeka/files/original/e17e9e2314de1e7817d2f51b04aa0843.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"De la lecture à l'expression française","Lectue, grammaire, conjugaison, orthographe","Manuel scolaire",RIGAUD-VASCONI,,"Classiques SUDEL","4ème trimestre 1970","Michel ROUSSEL","Propriété MHEM",,"17,3 x 23,9 cm",Français,"Livre papier",MHEM-6011,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"171 p.","Fonds Nicole DUCHEMIN","CM1, CM2",Cartonnée,"Bon état","MHEM Carentan",,"Classiques SUDEL,CM1,CM2,conjugaison,Fonds Nicole DUCHEMIN,grammaire,lecture,MHEM 6011,MHEM Carentan,Michel ROUSSEL,Orthographe",https://rs-genea.com/omeka/files/original/0190b9e480435c102bb8c177fda7893f.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Grammaire, CE2,CM1, CM2. 3 R pour réussir. Cycle des apponfondissements","français, grammaire",,"MARCHAND (A.), instituteur","don estelle Marion-Valton",Vuibert,1991,YMA,"propriété MHEM",,"18 x 24 cm",français,"livre papier",MHEM-3856,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 pages","Filly S.","cycle des approfondissements, CE2, CM1, CM2,",brochée,bon,"MHEM Carentan",,"CE2,CM1,CM2,Cycle des approfondissements,don Estelle Marion-Valton,français,grammaire,MARCHAND (A.),propriété MHEM",https://rs-genea.com/omeka/files/original/a2dcf5b87ab0924ee51b633328d9df7a.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Les savoirs de l'école. Cahier d'expériences : sciences et technologie. Cycle 3 : CM2","sciences, technologie","conforme aux nouvelles orientations","GUICHARD (Jack), professeur des universités à l'IUFM de Paris, ZANA (Brigitte), profeesseur à l'IUFL de Versailles, HEBRARD (Jean), directeur de la collection","fonds MHEM",Hachette,2002,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre papier",MHEM-3776,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48 pages",,"cycle 3, CM2",brochée,bon,"MHEM Carentan",,"CM2,cycle 3,fonds  MHEM,GUICHARD (Jack),HEBRARD (Jean),propriété MHEM,Sciences,technologie,ZANA (Brigitte)",https://rs-genea.com/omeka/files/original/2b13e4ace4ed88210a17f47ec2ac8485.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Cahier d'activités, physique et technologie. Cycle des approfondissements, CM2","physique, technologie","nouvelle collection Tavernier. ouvrage, résultat du travail d'une équipe d'enseignants : instituteurs, professeurs d'IUFM, CPAIEN, IEN",TAVERNIER,"fonds MHEM",Bordas,1995,YMA,"propriété MHEM",,"19,5 x 27 cm",français,"livre papier",MHEM-3773,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 pages",,"Cycle des approfondissements, CM2",brochée,bon,"MHEM Carentan",,"CM2,collection Tavernier.,Cycle des approfondissements,fonds  MHEM,Physique,propriété MHEM,technologie",https://rs-genea.com/omeka/files/original/1b599a20598e15147a91088819bce433.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Multi livre, CM2, guide pédagogique","histoire, géographie, sciences",,"BENDJEBBAR (André), agrégé d'histoire, KOKOT (Henri), professeur des écoles, MURACCIOLE (Jean), agrégé de géographie, FLETY (Bruno), instituteur, GREGOIRE (Isabelle), IPR/IA, AUBRY (Bernadette), agrégée de biologie, professeur d'IUFM, LIDON (Isabelle), agrégée de sciences physiques, professeur d'IUFM, VERVONDEL (Gérald), professeur des écoles, maître-formateur","fonds MHEM",ISTRA,2004,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre papier",MHEM-3751,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"192 pages",,CM2,brochée,bon,"MHEM Carentan",,"AUBRY (Bernadette),BENDJEBBAR (André),CM2,FLETY (Bruno),Fonds MHEM,géographie,GREGOIRE (Isabelle),Histoire,KOKOT (Henri),LIDON (Isabelle),MURACCIOLE (Jean),propriété MHEM,Sciences,VERVONDEL (Gérald)",https://rs-genea.com/omeka/files/original/ae554ca1c264531e0fc35e519fc07b05.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Multi livre, CM2, cahier d'exercices","histoire, géographie, sciences",,"BENDJEBBAR (André), agrégé d'histoire, KOKOT (Henri), professeur des écoles, MURACCIOLE (Jean), agrégé de géographie, FLETY (Bruno), instituteur, GREGOIRE (Isabelle), IPR/IA, AUBRY (Bernadette), agrégée de biologie, professeur d'IUFM, LIDON (Isabelle), agrégée de sciences physiques, professeur d'IUFM, VERVONDEL (Gérald), professeur des écoles, maître-formateur","fonds MHEM",Istra,2004,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre papier",MHEM-3750,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"96 pages",,CM2,brochée,bon,"MHEM Carentan",,"AUBRY (Bernadette),BENDJEBBAR (André),CM2,FLETY (Bruno),Fonds MHEM,géographie,GREGOIRE (Isabelle),Histoire,KOKOT (Henri),LIDON (Isabelle),MURACCIOLE (Jean),propriété MHEM,Sciences,VERVONDEL (Gérald)",https://rs-genea.com/omeka/files/original/5e0292049bbd41fc878355d82a51582a.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Les étapes du cours moyen, 1re et 2e années réunies. Manuel de calcul. Edition conforme à la nouvelle unité monétaire. ","mathématiques, calcul","collection H. Morgenthaler","MORGENTHALER (H.), inspecteur de l'enseignement primaire, BOUTEILLER (L.), directrice d'école, HUNTZINGER (Ch.), inspecteur de l'enseignement primaire, FENGER (J.), directeur d'école d'application","fonds MHEM","Librairie ISTRA",1962,YMA,"propriété MHEM",,"16 x 24 cm",français,"livre papier",MHEM-3741,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"280 pages","Ecole publique de garçons de la rue Tourville à Cherbourg, Yves Michel, 1964-1965","cours moyen, CM1, CM2, classes de 8e et 7e des lycées",cartonnée,bon,"MHEM Carentan",,"BOUTEILLER (L.),calcul,classes de 8e et 7e des lycées et collèges,CM1,CM2,cours moyen,FENGER (J.),Fonds MHEM,HUNTZINGER (Ch.),mathématiques,MORGENTHALER (H.),propriété MHEM",https://rs-genea.com/omeka/files/original/51b4ef8b9fa5dac637e2e65d1f3a4656.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Multi livre CM2","histoire, géographie, sciences",,"BENDJEBBAR (André), agrégé d'histoire, KOKOT (Henri), professeur des écoles, MURACCIOLE (Jean), agrégé de géographie, FLETY (Bruno), instituteur, GREGOIRE (Isabelle), IPR/IA, AUBRY (Bernadette), agrégée de biologie, professeur d'IUFM, LIDON (Isabelle), agrégée de sciences physiques, professeur d'IUFM, VERVONDEL (Gérald), professeur des écoles, maître-formateur","fonds MHEM",ISTRA,2004,YMA,"propriété MHEM",,"19,5 x 27,5 cm",français,"livre papier",MHEM-3733,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"256 pages",,"CM2, primaire","cartonnée pelliculée",excellent,"MHEM Carentan",,"AUBRY (Bernadette),BENDJEBBAR (André),CM2,FLETY (Bruno),fonds  MHEM,géographie,GREGOIRE (Isabelle),Histoire,KOKOT (Henri),LIDON (Isabelle),MURACCIOLE (Jean),primaire,propriété MHEM,Sciences,VERVONDEL (Gérald)",https://rs-genea.com/omeka/files/original/9f44d4fdd522c972d5edc9c73400f673.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
