﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Leçons de choses, cours élémentaire","sciences, leçons de choses",,"ORIEUX (Marcel), ancien élève de l'Ecole normale supérieure de Saint-Cloud, professeur au collège Arago, EVERAERE (Marcel), ancien instituteur à l'école annexe de l'Ecole normale de Paris, directeur d'école","don Breguet",Hachette,1959,YMA,"propriété MHEM",,"17 x 23,5 cm",français,"livre papier",MHEM-4235,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"126 pages","Jean-Jacques Bréguet, cours Hattemer-Prignet, 9e C, professeur Mme Nejedly, 1962/1963","cours élémentaire, CE",cartonnée,Bon,"MHEM Carentan",,"CE,cours élémentaire,don Bréguet,EVERAERE (Marcel),Leçons de choses,ORIEUX (Marcel),propriété MHEM,Sciences",http://rs-genea.com/omeka/files/original/1db90adbcd62c4e62499ffcc93a3e772.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Une semaine avec....  textes choisis en vue de la lecture et de la récitation. CE.","lecture, français, récitation","Les meilleurs conteurs français et étrangers","BERRY (Marcel)","don Bréguet",Hachette,1937,YMA,"propriété MHEM",,"13 x 20 cm",français,"livre papier",MHEM-4224,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"345 pages","Jean-Jacques Bréguet, Hattemer. Professeur Mme Nejedey","CE, cours élémentaire",cartonnée,bon,"MHEM Carentan",,"BERRY (Marcel),CE,cours élémentaire,don Bréguet,français,lecture,propriété MHEM,récitation",http://rs-genea.com/omeka/files/original/c75e629b033e5e86d5454fa6a56911bf.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Centres d'intérêt au cours élémentaire par un groupe d'instituteurs. le vent.","cours élémentaire","revue mensuelle n° 1 de septembre 1959","Groupe d'instituteurs","don Eric Coisnard","Editions Studia",1959,YMA,"propriété MHEM",,"13,5 x 22 cm",français,"revue papier",MHEM-3929,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28 pages",,"cours élémentaire, CE",brochée,bon,"MHEM Carentan",,"CE,cours élémentaire,don Eric Coisnard,propriété MHEM",http://rs-genea.com/omeka/files/original/fb884adb3fdd080baa2a46f81faa5840.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Les leçons de choses. Exercices d'observation au cours élémentaire.",sciences,,"GODIER  (A.), ancien professeur d'ecole normale, inspecteur de l'enseignement primaire, MOREAU (S. Mme),  institutrice, MOREAU (M.), licencié ès sciences, directeur de CES.","fonds Colette Tirel-Dupont","Fernand Nathan",1954,YMA,"propriété MHEM",,"17 x 23 cm",français,"livre papier",MHEM-3919,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"128 pages",,"cours élémentaire, CE, 10e, 9e,",cartonnée,bon,"MHEM Carentan",,"10e,9e,CE,cours élémentaire,fonds Colette Tirel-Dupont,GODIER  (A.),MOREAU (M.),MOREAU (S. Mme),propriété MHEM,Sciences",http://rs-genea.com/omeka/files/original/3e2835a9795e238933327e615e989274.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Histoire de France. cours élémentaire. Col; ""Les classiques catholiques""","histoire, histoire de France",,"GUILLEMAIN (H.),professseur d'histoire au Collège Saint-Louis de Brest, LE STER (Abbé), directeur de l'école Sainte-Croix à Quimperlé, MICHEAU-VERNEZ (R.), professeur de dessin (illustrations)","Fonds Musset","Editions écoles et collèges.",1938,YMA,"propriété MHEM",,"14 x 22 cm",français,"livre papier",MHEM-3890,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"220 pages",,"cours élémentaire, CE",cartonnée,moyen,"MHEM Carentan",,"CE,cours élémentaire,Fonds Musset,GUILLEMAIN (H.),Histoire,Histoire de France,LE STER (Abbé),MICHEAU-VERNEZ (R.),propriété MHEM",http://rs-genea.com/omeka/files/original/36e3f71bd300923b0ddfa5121f0cb8c2.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Histoire de France",histoire,"ornée de 100 dessins","DE BEAUCORPS (A.),professeur agrégée d'histoireau lycée Molière,  HEINRICH (P.), professeur agrégé d'histoire au lycée du Parc à Lyon, CHIEZE (J.), dessins","Fonds Musset","Librairie de l'Arc,Paris",1934,YMA,"propriété MHEM",,"13 x 19 cm",français,"livre papier",MHEM-3888,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"184 pages",,"cours élémentaire, CE",cartonnée,correct,"MHEM Carentan",,"CE,CHIEZE (J.),cours élémentaire,DE BEAUCORPS (A.),Fonds Musset,HEINRICH (P.),Histoire,propriété MHEM",http://rs-genea.com/omeka/files/original/a528e15c8a52a97fd75f0928d2631fbd.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Histoire de France. Cours élémentaire.",histoire,"ouvrage orné de 366 gravures, portraits ou cartes illustrées dont 14 taleaux de récapitulation par l'image. Onzième édition comprenant l'histoire de la Guerre de 1914-1918.","GAUTHIER, DESCHAMPS, avec la collaboration d'instituteurs et d'historiens","Fonds Musset",Hachette,1921,YMA,"propriété MHEM",,"13,5 x 20 cm",français,"livre papier",MHEM-3887,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"96 pages",,"cours élémentaire, CE",cartonnée,moyen,"MHEM Carentan",,"CE,cours élémentaire,DESCHAMPS,Fonds Musset,GAUTHIER,Histoire,propriété MHEM",http://rs-genea.com/omeka/files/original/1a3e8ff554a155058e91e212823b3b41.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Porte ouverte. Géographie CE2. Cycle 3, niveau 1.",géographie,,"METZGER (André), KOKOT (Henri), WUCHNER (Philippe)","don Estelle Marion-Valton","Hachette éducation",1997,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre papier",MHEM-3868,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48 pages","école publique de Montgermont","CE2, cours élémentaire, cycle 3",brochée,"bon
","MHEM Carentan",,"CE2,cours élémentaire,cycle 3,don Estelle Marion-Valton,géographie,KOKOT (Henri),METZGER (André),propriété MHEM,WUCHNER (Philippe)",http://rs-genea.com/omeka/files/original/908b01cb949e148eae98cb596d4aceb3.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Les cahiers de l'enseignant. Fiches de travail pour le maître. Histoire CE2, De la préhistoire à la fin du Moyen-Âge. Découverte du monde/Eveil.",histoire,"fiches papier et transparents de reproduction.","LUDIC éditions","don Estelle Marion-Valton","LUDIC éidtions",2001,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre papier",MHEM-3866,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"non paginé",,"cours élémentaire, CE2","sous spirale",correct,"MHEM Carentan",,"CE2,cours élémentaire,don Estelle Marion-Valton,Histoire,LUDIC Editions,propriété MHEM",http://rs-genea.com/omeka/files/original/0bfcacb6372568c85cf50dff4c091106.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Les cahiers de l'enseignant. Fiches de travail pour le maître. Géographie CE2.",géographie,"fiches + fiches de reproduction","éditions LUDIC","don Estelle Marion-Valton","éditions Ludic",2001,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"livre papier",MHEM-3865,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"non paginé",,"cours élémentaire, CE2","sous spirale",correct,"MHEM Carentan",,"CE2,cours élémentaire,don Estelle Marion-Valton,géographie,LUDIC Editions,propriété MHEM",http://rs-genea.com/omeka/files/original/7ac256b8e9680e24473908852c676e2c.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
