﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Chants français","Musique, chants","Document scolaire","E. Bonnafous",,Larousse,,"JC. Bisson","Propriété MHEM",,"12 x 18 cm",Français,"Livret papier",MHEM-1707,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29 p",,"Premier degré",souple,"Assez bon état",MHEM-Carentan,,"Chants français,E. Bonnafous,LAROUSSE,Musique",https://rs-genea.com/omeka/files/original/4a7e723f1bc33e5509879a0ef3641e9f.JPG,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
"Français et exercices structuraux au CE 2","Français CE 2","Livret scolaire","Émile GENOUVRIER, Claudine GRUWEZ, Monique BÉCAUS, Anne-Marie MOÛTIER",,LAROUSSE,1972,"Michel ROUSSEL","Propriété MHEM",,"14 x 20 cm",Français,"Livret papier",MHEM-6029,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"32 p.","Fonds Nicole DUCHEMIN","CE 2",Souple,Moyen,"MHEM Carentan",,"CE 2,Fonds Nicole DUCHEMIN,français,LAROUSSE,MHEM-6029,Michel ROUSSEL",https://rs-genea.com/omeka/files/original/e4a4818700027909de9f479775071f41.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Grammaire cours élémentaire",Français,"Manuel scolaire","Claude AUGÉ",,"LAROUSSE, Paris","Non indiquée","Michel ROUSSEL","Propriété MHEM",,"12 x 18 cm",Français,"Livre papier","MHEM - 1803",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"191 p.",,"Cours élémentaire",Cartonnée,"État moyen","MHEM Carentan",,"Claude Augé,cours élémentaire,français,grammaire,LAROUSSE,MHEM Carentan,MHEM-1803,Michel ROUSSEL",https://rs-genea.com/omeka/files/original/6049e4991956a346884d7428d4b78820.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"La géométrie au cours complémentaire",Mathématiques,"Manuel scolaire","G. Boucheny et A. Guérinet",,"Librairie Larousse",,"JC. Bisson","Propriété MHEM",,"13,5 x 20 cm",Français,"Livre papier",MHEM-0034,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"336 p",,"Cours complémentaire",cartonnée,"Bon état",MHEM-Carentan,,"cours complementaire,Fonds MHEM,G. Boucheny et A. Guérinet,géométrie,LAROUSSE,mathématiques",https://rs-genea.com/omeka/files/original/f39de2cac3713445ca6910057b43a98a.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Deuxième livre de GrammaireFrançais",Français,"Manuel scolaire","Claude Augé",,Larousse,,"JC. B","propriété MHEM",,"12 X 18 cm",Français,"Livre papier",MHEM-3915,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"191 p","M. Vimond","Ecole primaire",cartonnée,"Bon état","MHEM- Carentan",,"Claude Augé,école primaire,français,Gramaire,LAROUSSE",https://rs-genea.com/omeka/files/original/cd95e77738d20ff4f99be293f462b09c.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Les sciences physiques et naturelles au C. E. P avec applications à l'agriculture",Sciences,"manuel scolaire","A. Roudil et Madame Bartoli",,"Librairie Larousse",1924,"JC. Bisson","Propriété MHEM",,"13 X 20 cm",français,"livre papier",MHEM-294,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"287 P",,"C. E P",cartonnée,"Bon état",MHEM-Carentan,,"1924,A. Roudil et Madame Bartoli,C. E. P avec applications à l'agriculture,LAROUSSE,Sciences,Sciences physiques et naturelles",https://rs-genea.com/omeka/files/original/c05e2aee8b4b283c76e437fe95a5c8a1.JPG,"Livre manuel",,1,0
"Cours expérimental de physique","Sciences physiques","Manuel scolaire","H. Grandmontagne et A. Roudil",,"Librairie Larousse",1920,"JC. Bisson","Propriété MHEM",,"13 X 20 cm",Français,"Livre papier",MHEM-275,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"430 P",,"E. P. S et cours complémentaires",cartonnée,"Bon état",MHEM-Carentan,,"1920,cours expérimental de physique,E. P. S et cours complémentaires,H. Grandmontagne et A. Roudil,LAROUSSE,Physique",https://rs-genea.com/omeka/files/original/086d5202cd4e194b3f2f1f5c371584bd.JPG,"Livre manuel",,1,0
"Catalogue de la librairie Larousse et Boyer, année scolaire 1859-1860","catalogue, catalogue scolaire",,"LAROUSSE, BOYER","don Christian Lecomte",Larousse,1869,YMA,"propriété MHEM",,"11,5 x 17,5 cm",français,"livre manuel",MHEM-998,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"44 pages",,,brochée,bon,"MHEM Carentan",,"BOYER,catalogue,catalogue scolaire,Don Christian Lecomte,LAROUSSE,propriété MHEM",https://rs-genea.com/omeka/files/original/4e501e3d940e609ab4ccde51ddcda8eb.jpg,"Livre manuel","Autres ouvrages",1,0
"Encyclopédie Larousse des enfants","Culture générale","Livre jeunesse","Guillot ( René )","Fonds MHEM",Larousse,1956,"JC. Bisson 2021","Propriété MHEM",,"22 x 29,5 cm",Français,"Livre jeunesse",MHEM-3058,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"298 p","Pellisier Richard ( Noël 1958 )",,cartonnée,Moyen,"MHEM Carentan",,"Encyclopédie Larousse des enfants,Guillot René,LAROUSSE,littérature jeunesse",https://rs-genea.com/omeka/files/original/4ab4240c9a4055b4be65c591f662e743.JPG,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
"La petite Fadette",français,"manuel scolaire","Georges sand","Fonds Laplace-Dolonde 2017",Larousse,1937,"JC. Bisson","propriété MHEM",,"110 x 170",français,"livret papier","MHEM 2091",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"95 p","Arlette Laplace-Dolonde",secondaire,souple,"très bon état","MHEM (Carentan)",,"G. Sand,La petite fadette,LAROUSSE",https://rs-genea.com/omeka/files/original/7b862edc93a2a3868515e486c5384c35.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
