﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Poèmes d'ajourd'hui pour les enfants de maintenant, présentatioin et commentaires","français, poésie, récitation",,"CHARPENTREAU (Jacques), ROGER (Gaston), préface","Fonds François Marette","Les éditions ouvrières, collection enfance heureuse","1956,1972",YMA,"propriété MHEM",,"13 x 21 cm",français,"livre papier",MHEM-2293,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"144 pages",,,brochée,bon,"MHEM Carentan",,"CHARPENTREAU (Jacques),Fonds François Marette,français,Poésie,propriété MHEM,récitation,ROGER (Gaston)",https://rs-genea.com/omeka/files/original/975b11922dae9cce502e1a2fae124ae5.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Collection  Hébert. Chimie, classe de seconde","sciences, chimie",,"HEBERT (Alain), inspecteur pédagogique régional","Fonds François Marette","éditions Bordas,",1984,YMA,"propriété MHEM",,"19 x 24 cm",français,"livre papier",MHEM-2292,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"160 pages",,"classe de seconde"," brochée",bon,"MHEM Carentan",,"chimie,classe de seconde,Fonds François Marette,HEBERT (Alain),propriété MHEM,Sciences",https://rs-genea.com/omeka/files/original/55b07f97546d7cad0e913fd12c0f8a14.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Collection Hébert et Dirand. Chimie, classe de première","sciences, chimie",,"HEBERT (Alain), DIRAND (Bernard), SECRETIN (Daniel), inspecteurs pédagogiques régionaux; RICARD (Hubert), professeur au lycée paul-Eluard de Saint-Junien.","Fonds François Marette","Technique et vulgarisation",1982,YMA,"propriété MHEM",,"19 x 24 cm",français,"livre papier",MHEM-2291,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"208 pages",,"classe de première",brochée,"très bon","MHEM Carentan",,"chimie,classe de première,DIRAND (Bernard),Fonds François Marette,HEBERT (Alain),propriété MHEM,RICARD (Hubert),Sciences,SECRETIN (Daniel)",https://rs-genea.com/omeka/files/original/1ce77e3ff33722c5d572209d343390b5.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Physique. Collection Hébert","sciences, physique",,"HEBERT (Alain), inspecteur pédagogique régional, ECKERT (André), HOFFER (Alfred), LAMARCHE (Michel), SCHWAB (Christiane), professeurs de sciences physiques","Fonds François Marette","Bordas, technique et vulgarisation",1984,YMA,"propriété MHEM",,"19 x 24 cm",français,"livre papier",MHEM-2290,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"224 pages",,"classe de seconde",brochée,bon,"MHEM Carentan",,"classe de seconde,ECKERT (André),Fonds François Marette,HEBERT (Alain),HOFFER (Alfred),LAMARCHE (Michel),Physique,propriété MHEM,SCHWAB (Christiane),Sciences",https://rs-genea.com/omeka/files/original/5e4b534e8ac2acc6b30e8c7ad248b9b0.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Collection Bras-Brignon. Géographie, classe de seconde",géographie,"Collection Bras-Brignon","BRAS (André), agrégé de géographie, BRIGNON (Jean), inspecteurs pédagogiques régionaux, FOSSET (Robert), maître assistant à l'Université de Paris XIII, MARTIN (Jacques), professeur à l'Université de Nice, PINOT (Jean-Pierre), professeur à l'Université de Nantes, ROUX (Michel), assistant à l'Université de Toulouse-Le Mirail, VIGNEAU (Jean-Pierre), maître assistant à l'Université de Toulouse-Le Mirail.","Fonds François Marette",Hatier,1981,YMA,"propriété MHEM",,"19 x 28 cm",français,"livre papier",MHEM-2289,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"256 pages",,"classe de seconde",brochée,moyen,MHEM-Carentan,,"BRAS (André),BRIGNON (Jean),classe de seconde,Fonds François Marette,géographie,propriété MHEM",https://rs-genea.com/omeka/files/original/fe203547f25275a997bdfbfd7746f2fb.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Grammaire française","français, grammaire",,"DUBOIS (J.), agrégé de grammaire, professeur au lycée Montaigne, JOUANNON (G.), licencié ès lettres, professeur de collège, LAGANE (R.), agrégé de grammaire, professeur au lycée Pasteur","Fonds Françaois Marette","Librairie Larousse",1961,YMA,"propriété MHEM",,"14,5 x 20,5 cm",français,"livre papier",MHEM-2288,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"176 pages","CES de Domfront (étiquette de prêt collèe en seconde de couverture)",collège,cartonnée,bon,"MHEM Carentan",,"collège,DUBOIS (J.),Fonds François Marette,français,grammaire,JOUANNON (G.),LAGANE (R.),propriété MHEM",https://rs-genea.com/omeka/files/original/f1221e748bee58c6fca63414aa3d8730.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Cours de langue grecque. Exercices grecs. Versions et thèmes.",grec,,"ALLARD (J.), inspecteur général de l'Instruction publique, FEUILLATRE (E.), professeur agrégé au lycée de Poitiers, Doicteur ès lettres.","Fonds François Marette","Classiques Hachette","1951, 1977",YMA,"propriété MHEM",,"12 x 19 cm","grec, français","livre papier",MHEM-2287,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"88 pages",,"classe de première",brochée,bon,"MHEM Carentan",,"ALLARD (J.),classe de première,FEUILLATRE (E.),Fonds François Marette,grec,propriété MHEM",https://rs-genea.com/omeka/files/original/255ff64bbcc7d3080db2fa5d46456aed.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"La pratique de la grammaire allemande. Collection ""méthode et travail"".","allemand, grammaire allemande",,"BLOCH (Ernest-J.), agrégé de l'Université, professeur au lycée mixte d'Etat de Libourne","Fonds François Marette","Editions Ophrys","1962, 1969",YMA,"propriété MHEM",,"13,5 x 21 cm","allemand, français","livre papier",MHEM-2286,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"78 pages","Marette neuf 7,35",,brochée,bon,"MHEM Carentan",,"Allemand,BLOCH (Ernest-J.),Fonds François Marette,grammaire allemande,propriété MHEM",https://rs-genea.com/omeka/files/original/8db1331e0239be6dd18369626ae8fede.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Cours d'orthographe, cours élémentaire, cours moyen, livre complémentaire. Exercices supplémentaires et textes à dicter.","français, orthographe",,"BLED (E.), directeur d'école à Paris, BLED (O.), institutrice à Paris.","Fonds François Marette",Hachette,1950,YMA,"propriété MHEM",,"12 x 19 cm",français,"livre papier",MHEM-2285,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"96 pages",,"cours élémentaire, cours moyen, CE, CM",brochée,bon,"MHEM Carentan",,"BLED (E.),BLED (O.),CE,CM,cours élémentaire,cours moyen,Fonds François Marette,français,Orthographe,propriété MHEM",https://rs-genea.com/omeka/files/original/1d3a4784d3c4d37f42e71dfce95cc333.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Eléments de grammaire anglaise à l'usage des élèves de 2e et 3e des écoles primaires supérieures, des écoles de commerce, des écoles normales et des classes de quatrième et de troisième des lycées et collèges",anglais,"troisième édition","CARRE (L.), professeur à l'école primaire supérieure d'Orléans","Fonds François Marette","Librairie Vuibert",1936,YMA,"propriété MHEM",,"12 x 18 cm","anglais, français","livre papier",MHEM-2284,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"156 pages",,"école primaire supérieure, EPS",cartonnée,bon,"MHEM Carentan",,"anglais,CARRE (L.),école primaire supérieure,EPS,Fonds François Marette,propriété MHEM",https://rs-genea.com/omeka/files/original/f01f3d3e4583912be79631d4da8ea66b.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
