﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Le guide de l'écologie à l'école. Tiers temps/classe verte.","sciences, écologie, tiers temps","Guides Fayolle. Collection dirigée par Jacques Lévy-Stringler","ARMAGNAC (Alain), NOUVEL (Roger), préface, inspecteur d'Académie de la Charente","fonds Yves Marion",FAYOLLE,1978,YMA,"dépôt Yves Marion",,"12 x 22 cm",français,"livre papier",MHEM-3922,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"172 pages","biliothèque Yves Marion",,brochée,bon,"MHEM Carentan",,"ARMAGNAC (Alain),dépôt  Yves Marion,écologie,Fonds Yves Marion,NOUVEL (Roger),Sciences,tiers temps",https://rs-genea.com/omeka/files/original/cc06304e6bf5c7d59fb6d6d04cf7e68e.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"La nouvelle pédagogie du français (méthoides, techniques et procédés). III. Décloisonnement et globalisation","français, pédagogie, sciences de l'éducation, formation des maîtres",,"TORESSE (Bernard), inspecteur-professeur","fonds Yves Marion",OCDL,1976,YMA,"dépôt Yves Marion",,"15,5 x 24 cm",français,"livre papier",MHEM-3855,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"360 pages",,,brochée,bon,"MHEM Carentan",,"dépôt  Yves Marion,Fonds Yves Marion,formation des maîtres,français,Pédagogie,sciences de l'éducation,TORESSE (Bernard)",https://rs-genea.com/omeka/files/original/a4b05fbc07350f0acb3d2648343284c6.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Fonds de cartes, Hachette. L'univers documentaire",géographie,,"CROSET (Jean-Pierre), ","fonds Yves Marion",Hachette,1993,YMA,"dépôt Yves Marion",,"17 x 24,5 cm",français,"livre papier",MHEM-3854,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"96 pages",,,brochée,bon,"MHEM Carentan",,"CROSET (Jean-Pierre),dépôt  Yves Marion,Fonds Yves Marion,géographie",https://rs-genea.com/omeka/files/original/884f522a3bdebe1687d1840151850b1c.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Dictionnaire des synonymes.","dictionnaire, synonymes","dictionnaire couronné par l'Académie française","BERTAUD DU CHAZAUD (Henri), maître de conférences à l'Université de Franche-Comté (Besançons), chargé de mission au CNRS, ROBERT","Fonds Yves Marion","ROBERT, les Usuels du Robert",1989,YMA,"dépôt Yves Marion",,"11 x 18 cm",français,"livre papier",MHEM-3853,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"non paginé",,,brochée,correct,MHEM,,"BERTAUD DU CHAZAUD (Henri),dépôt  Yves Marion,Dictionnaire,Fonds Yves Marion,ROBERT,synonymes",https://rs-genea.com/omeka/files/original/1ca32f476b7a26c22764ed06fd3b1adf.jpg,"Livre manuel","Autres ouvrages",1,0
"Tit... la mésange","sciences, activités d'éveil","Images de la nature","PAJOT (Anne-Marie), DHUIT (Guy), photographie","don Estelle Marion-Valton",Hatier,1965,YMA,"dépôt Yves Marion",,"21,5 x 22,5 cm",français,"livre papier",MHEM-3802,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"non paginé","école publique de Montgermont",,cartonnée,bon,"MHEM Carentan",,"Activités d'éveil,dépôt  Yves Marion,DHUIT (Guy),don Estelle Marion-Valton,PAJOT (Anne-Marie),Sciences",https://rs-genea.com/omeka/files/original/1de99c844659a3ca73bff0dfd69418f6.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Le trésor. Collection ""Je lis tout seul""","lecture, français","une méthode de pratque de la  lecture","TAYLOR (J.), INGLEBY (T.), PLOCKI (E.), JESSET (A.)","don Estelle Marion-Valton",OCDL,1970,YMA,"dépôt Yves Marion",,"13 x 17,5 cm",français,"livre manuel",MHEM-3801,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 pages","Ecole pubilique Gérard Philippe, Montgermont",CP,brochée,bon,"MHEM Carentan",,"CP,dépôt  Yves Marion,don Estelle Marion-Valton,français,INGLEBY (T.),JESSET (A.),lecture,PLOCKI (E.),TAYLOR (J.)",https://rs-genea.com/omeka/files/original/5d1e453bc048402c1b6c87ee58a6a0d8.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Le bonhomme tic-tac. livret de lecture","lecture, français","Collection ""lire par plaisir"", Série 3 -Livret B",,"don Estelle Marion-Valton","Editions de l'école",1980,YMA,"dépôt Yves Marion",,"13 x 18 cm",français,"livre papier",MHEM-3800,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 pages","école publique de Montgermont",CP,brochée,bon,"MHEM Carentan",,"CP,dépôt  Yves Marion,don Estelle Marion-Valton,français,lecture",https://rs-genea.com/omeka/files/original/5dcee21cd7e9ef59067e98239d2624d0.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Nursery Rhymes, les premières chansons en anglais. Livre disque","anglais, chant, musique, éducation artistique","livre disque","HEBRARD (J.-P.), lycée international de Saint-Germain-en Laye ( section Britannique)","don Estelle Marion-Valton",Philips,"non daté",YMA,"dépôt Yves Marion",,"18 x 26 cm",anglais,"livre disque",MHEM-3799,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"non paginé",,,cartonnée,bon,"MHEM Carentan",,"anglais,Chant,dépôt  Yves Marion,don Estelle Marion-Valton,éducation artistique,Musique",https://rs-genea.com/omeka/files/original/864634fbeb9aaab34ea6e87aeaa0f0d0.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Quand les mots deviennent musique. Livre de l'éducateur.","musique, chant, éducation artistique",,"MELIN (Michelle), professeur d'école normale","don Estelle Marion-Valton","Editions de l'école",1981,YMA,"dépôt Yves Marion",,"17,5 x 24 cm",français,"livre papier",MHEM-3798,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"94 pages",,,,,,,"Chant,dépôt  Yves Marion,don Estelle Marion-Valton,éducation artistique,MELIN (Michelle),Musique",https://rs-genea.com/omeka/files/original/69a49256e7e1a75eb11ea7ec2e70749f.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"La photographie. Ma première bibliothèque Gamma.","photographie, sciences,technologie, activités d'éveil",,,"don Estelle Marion-Valton","Edittons Gamma","1972, 1973",YMA,"dépôt Yves Marion",,"16 x 19 cm",français,"livre papier",MHEM-3797,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34 pages","CE1 Montgermont",,cartonnée,correct,"MHEM Carentan",,"Activités d'éveil,dépôt  Yves Marion,don Estelle Marion-Valton,photographie,Sciences,technologie",https://rs-genea.com/omeka/files/original/ffdbe2349bcbdd6424fb03d0eddad600.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
