﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Sciences physiques.","sciences, physique","enseignement du second degré","ESCAL (Ed.), professeur à l'école primaire supérieure de Nancy","fonds Monthulé",Hachette,1934,YMA,"propriété MHEM",,"12,5 x 19,5 cm",français,"livre papier",MHEM-4211,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"280 pages",,"classe de quatrième, 4e, EPS, Cours complémentaire, CC",cartonnée,"bon (mais couverture salie et tachée)","MHEM Carentan",,"4e,CC,classe de quatrième,cours complementaire,EPS,ESCAL (Ed.),Fonds Monthulé,Physique,propriété MHEM,Sciences",https://rs-genea.com/omeka/files/original/2731cdff05e2829fd887909ae0d14589.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Le monde (moins l'Europe, l'Asie russe et les colonies françaises)",géographie,"nouveau cours de géopgraphie conforme aux programmes de 1937-1938 publié sous la direction de E. Colin et G. Legaret, professeurs agrégés de histoire et de géographie","COLIN (E.), LEGARET (G.), professeurs agrégés de histoire et de géographie, WEULERSSE (Georges), professeur agrégé au lycée Carnot, VERGEZ-TRICOM (G.), professeur agrégée au lycée de jeunes filles de Lille.","fonds Monthulé","Armand Colin",1938,YMA,"propriété MHEM",,"12 x 18,5 cm",français,"livre papier",MHEM-4210,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"298 pages",,"classe de cinquième, 5E, EPS",cartonnée,correct,"MHEM Carentan",,"5e,Classe de cinquième,COLIN (E.),EPS,Fonds Monthulé,géographie,LEGARET (G.),propriété MHEM,VERGEZ-TRICOM (G.),WEULERSSE (Georges)",https://rs-genea.com/omeka/files/original/1adddc9b9e8de76f00a5193947f8acf7.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Histoire classe de 6e. Rome",histoire,,"MALET (Albert), professeur agrégé d'histoire au lycée Louis-Le-Grand, ISAAC (Jules), inspecteur général de l'Instruction publique, ALBA, BEJEAN, collaboration","fonds Monthulé",Hachette,1938,YMA,"propriété MHEM",,"12 x 18,5 cm",français,"livre papier",MHEM-4206,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"p. 190-328",,"écoles primaires supérieures, EPS, écoles pratiques",brochée,bon,"MHEM Carentan",,"ALBA (A.),BEJEAN (Henri),écoles pratiques,écoles primaires supérieures,EPS,Fonds Monthulé,Histoire,ISAAC (Jules),MALET ( Albert),propriété MHEM",https://rs-genea.com/omeka/files/original/602c9251c6fb31c7c858d69c14dd0b37.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Histoire de France de 1774 à 1851. Enseignement primaire supérieur, deuxième année.",histoire,"ouvrage rédigé confomément aux programmes de 1920. 86 gravures et cartes. Douzième édition.","MALET ( Albert), professeur agrégé d'histoire au lycée Louis-le-Grand, ISAAC (Jules), professeur agrégé d'histoire au lycée Saint-Louis.","fonds Monthulé",Hachette,1924,YMA,"propriété MHEM",,"12 x 19 cm",français,"livre papier",MHEM-4205,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"228 pages","B. Trelluyer","Enseignement primaire supérieur, EPS",cartonnée,correct,"MHEM Carentan",,"enseignement primaire supérieur,EPS,Fonds Monthulé,Histoire,ISAAC (Jules),MALET ( Albert),propriété MHEM",https://rs-genea.com/omeka/files/original/13ff35ff64c083322150230e0c5b7ecd.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Cours de sciences. 1ère partie, 1er fascicule. Physique","sciences, physique","conforme aux programmes du 30 août 1937","BOULET (V.), OBRE  (A.), professeurs agrégés au lycée Saint-Louis, LAZERGES (G.), ancien élève de l'Ecole normale supérieure, agrégé des sciences physqiues, professeur au lycée Saint-Louis","fonds Monthulé",Hachette,"non daté",YMA,"propriété MHEM",,"12 x 18 cm",français,"livre papier",MHEM-3954,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"52 pages","Michel Monthulé, ","classe de sixième, 6e, EPS, écoles pratiques",brochée,bon,"MHEM Carentan",,"6e,BOULET (V.),classe de sixième,écoles pratiques,EPS,Fonds Monthulé,LAZERGES (G.),OBRE  (A.),Physique,propriété MHEM,Sciences",https://rs-genea.com/omeka/files/original/d543b2484c2dca32162ef5d128679b9e.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Des écoles pour les enfants du peuple en Normandie. Ecoles primaires supérieures et cours complémentaires. 1833-1960","histoire de l'école, histoire, EPS, CC, cours complémentaires, sciences de l'éducation","440 pages, plus de 750 illustrations couleur","MARION (Yves) (Dir.), FSHAN, Fédération des sociétés historiques et archéologiques de Normandie","fonds MHEM",OREP,2023,YMA,"propriété MHEM",,"20,5 x 27,5 cm",français,"livre papier",MHEM-3934,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"440 pages",,,cartonnée,neuf,"MHEM Carentan",,"CC,cours complémentaires,EPS,FSHAN,Histoire,Histoire de l'école,MARION (Yves),sciences de l'éducation",https://rs-genea.com/omeka/files/original/8f26b2f33e31490b116b697e96e746f1.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Nouveau cours Jean Brunhes. L'Europe, géographie 4ème. L'Europe (moins la France) et l'asie russe.",géographie,"Nouvelle collection Jean Brunhes. Programmes du 30 août 1937","BRUNHES (Jean), Membre de l'Institut, professeur de géographie humaine au Collège de France, BOUCAU (H.), professeur agrégé d'histoire et de géographie au lycée Louis-le-Grand et à l'Ecole normale supérieure d'ensignement technique, BRULEY (E.), professeur agrégé d'histoire et de géographie au lycée Condorcet, LEYRITZ (A.), professeur d'histoire et de géographie  à l'école J.-B. Say","Fonds Musset",Hatier,1939,YMA,"propriété MHEM",,"15 x 23,5 cm",français,"livre papier",MHEM-3819,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"336 pages + carte couleur hors texte",specimen,"quatrième, EPS, écoles pratiques",cartonnée,bon,"MHEM Carentan",,"BOUCAU (H.),BRULEY (E.),BRUNHES (Jean),écoles pratiques,EPS,Fonds Musset,géographie,LEYRITZ (A.),propriété MHEM,quatrième",https://rs-genea.com/omeka/files/original/5f66f5797afd4bd27d71af80fcec73cc.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Les temps modernes. nouveau cours d'histoire de Victor-L. Tapié",histoire,"programmes du 30 août 1937 et du 11 avril 1938","TAPIE (Victore, L.), professeur à la faculté des Lettres de Lille et à l'Ecole normale supérieure de Sèvres","fonds Musset",Hatier,1939,YMA,"propriété MHEM",,"16 x 23,5 cm",français,"livre papier",MHEM-3813,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"428 pages",specimen,"EPS, ",cartonnée,bon,"MHEM Carentan",,"école primaire  supérieure,EPS,Fonds Musset,Histoire,propriété MHEM,TAPIE (Victor-L.)",https://rs-genea.com/omeka/files/original/5e6113367db2627c4782b1b58c89612e.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Géographie-Atlas de cours moyen. Textes, cartes et devoirs.","géographie, atlas",,"REUNION DE PROFESSEURS","fonds Musset","Mame, de Gigord",1912,YMA,"propriété MHEM",,"21 x26,5 cm",français,"livre papier",MHEM-3806,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 pages","Cours de Mlles Valton, 64 rue d'Asssas à Paris, Solange, cours de 8e et de 7e, Solange Leroy","EPS, ecoles primaires supérieures, enseignement secondaire",cartonnée,correct,"MHEM Carentan",,"Atlas,écoles primaires supérieures,enseignement secondaire,EPS,Fonds Musset,géographie,propriété MHEM,réunion de professeurs",https://rs-genea.com/omeka/files/original/54bc948bcfadf290c7f1d8f81bb08811.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Nouveau cours Jean Brunhes. Géographie classe de 5e. Le monde moins l'Europe",géographie,"2e édition revue et corrigée","GROSDIDIER DE MATONS (M.), docteur ès lettres, professeur d'histoire et de géographie au lycée de Metz, BRULEY (E.),professeur agrégé d'histoire et de géographie au lycée Condorcet,  LEYRITZ (A), professeur d'histoire et de géographie à l'école J.-B. Say, BRUNHES (Jean)","fonds Musset",Hatier,1929,YMA,"propriété MHEM",,"15 x23,5 cm",français,"livre papier",MHEM-3803,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"350 pages",spécimen,"classe de 5e, 1ère année EPS, écoles pratiques, EPS",cartonnée,bon,"MHEM Carentan",,"1ère année EPS,BRULEY (E.),BRUNHES (Jean),classe de 5e,écoles pratiques,EPS,Fonds Musset,géographie,GROSDIDIER DE MATONS (M.),LEYRITZ (A),propriété MHEM",https://rs-genea.com/omeka/files/original/5add7c4aec4991f9a68a182213bf4e42.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
