﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
L'arithmétique,Mathématiques,"Manuel scolaire","René Jolly",,"Fernand Nathan",1954,"JC. Bisson","Propriété MHEM",,"13,5 x 20 cm",Français,"Livre papier",MHEM-3988,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"320 p",,"Classe de 7°",cartonnée,"Bon état",MHEM-Carentan,,"1954,7°,Fernand Nathan,L'arithmétique,mathématiques,René JOLLY",https://rs-genea.com/omeka/files/original/4d2f0a114a515a71f8a3123272d57945.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"La lecture courante et le français",Français,"Manuel scolaire","A. SouchéEcole de Couville","Ecole de Couville","Fernand Nathan",1953,JC.Bisson,"Propriété MHEM",,"14 x 19 cm",Français,"Livre papier",MHEM-3989,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"208 p","Ecole de Couville","CE, classes de 10° et 9°",cartonnée,"Bon état",MHEM-Carentan,,"1953,A. Souché,CE,Classes 10° et 9°,Fernand Nathan,français,Lecture courante et le français",https://rs-genea.com/omeka/files/original/88095c6dc42625ce886446fb35249543.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Mon arithmétique",Mathématiques,"Manuel scolaire","PH. Paitrault",,"Fernand Nathan",1954,"JC. Bisson","Propriété MHEM",,"15,5 x 21,5 cm",,"Livre papier",MHEM-3987,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"223 p",,"CE1 et CE2",cartonnée,Moyen,MHEM-Carentan,,"1954,CE1 et CE2,Fernand Nathan,mathématiques,Mon arithmétique,PH. Paitrault",https://rs-genea.com/omeka/files/original/c44d7077aa6e07f4983bfa60fa830a0b.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Le calcul quotidien",Mathématiques,"Manuel scolaire",,Bodard-Bréjaud,"Fernand Nathan",1963,"JC. Bisson","Propriété MHEM",,"17 x 24 cm",Français,"Livre papier",MHEM-3985,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"223 p",,"C. E. P",cartonnée,"Bon état",MHEM-Carentan,,"1963,Bodard,Bréjaud,C. E. P,examens d'entrée collèges enseignement technique,Fernand Nathan,Le calcul quotidien,mathématiques",https://rs-genea.com/omeka/files/original/4cbbebfde99177674f7ca88fa598afb7.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
"Itinéraire mathématique","Mathématique, CE 1","Cahiers d'exercices","M. A. TOUYAROT, J. GERMAIN, J. BEGUIN",,"FERNAND NATHAN",1968,"Michel ROUSSEL","Propriété MHEM",,"18 x 23 cm",Français,"Cahiers d'exercices","MHEM- 6036",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"96 p.","Fonds Nicole DUCHEMIN","CE 1",Souple,Moyen,"MHEM Carentan",,"CE 1,Fernand Nathan,Fonds Nicole DUCHEMIN,J. BEGUIN,J. GERMAIN,M. A. TOUYAROT,Mathématique,MHEM-6036,Michel ROUSSEL",https://rs-genea.com/omeka/files/original/3433088d6e07536a5cf3c73c5ba2da8b.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Itinéraire mathématique","Mathématique, CP, Numération","Cahiers d'exercices","M. A. TOUYAROT, M. T. GERMAIN",,"FERNAND NATHAN",1970,"Michel ROUSSEL","Propriété MHEM",,"18 x 23 cm",Français,"Cahiers d'exercices",MHEM-6035,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"190 p.","Fonds Nicole DUCHEMIN","Cours préparatoire",Souple,"Bon état","MHEM Carentan",,"1970,Cours préparatoire,Fernand Nathan,Fonds Nicole DUCHEMIN,Mathématique,MHEM-6035,Michel ROUSSEL,numération",https://rs-genea.com/omeka/files/original/86b474abcb98f69f3fb607fb804691ef.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Itinéraire mathématique","Mathématique, CP, Nombres","Cahiers d'exercices","M. A. TOUYAROT; M. T. GERMAIN",,"FERNAND NATHAN",1970,"Michel ROUSSEL","Propriété MHEM",,"18,1 x 23,2 cm",Français,"Cahiers d'exercices",MHEM-6034,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"128 p.","Fonds Nicole DUCHEMIN","Cours préparatoire",Souple,"Bon état","MHEM Carentan",,"1970,Cours préparatoire,Fernand Nathan,Fonds Nicole DUCHEMIN,Les nombres,Mathématique,MHEM-6034,Michel ROUSSEL",https://rs-genea.com/omeka/files/original/b86b0bb11f7fdfa8d1b0502b839d31f2.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Itinéraire mathématique","Mathématique CP","Cahiers d'exercices","M. A. TOUYAROT, M. T. GERMAIN",,"FERNAND BATHAN",1970,"Michel ROUSSEL","Propriété MHEM",,"18 x 23 cm",Français,"Cahiers d'exercices",MHEM-6033,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 p.","Fonds Nicole DUCHEMIN","Cours préparatoire",Souple,"Bon état","MHEM Carentan",,"1970,CP,Fernand Nathan,Fonds Nicole DUCHEMIN,Mathématique,MHEM-6033,Michel ROUSSEL",https://rs-genea.com/omeka/files/original/9ff0a9dd10dbcb5e8886804ac2bc637c.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Travaux pratiques dirigés de sciences","TP Sciences, Cycle d'observation","Cahier TP Sciances d'observation","M. MOREAU, A. ANDRÉ",,"FERNAND NATHAN",1966,"Michel ROUSSEL","Propriété MHEM",,"18 x 23,5 cm",Français,"Fiches papier",MHEM-6032,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fonds Nicole DUCHEMIN",6ème,Souple,Médiocre,"MHEM Carentan",,"6ème,Fernand Nathan,Fonds Nicole DUCHEMIN,M. MOREAU,MHEM-6032,Michel ROUSSEL,R. ANDRÉ,Sciences,travaux pratiques",https://rs-genea.com/omeka/files/original/c5e930457c44b4124ee5360e2a094787.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Grammaire pour l'expression, CM 1","Grammaire, CM1","Manuel scolaire","L. LEGRAND, E. SATRE, E. RICHARD, J. FILBERT, R. HOFFERT, R. MONNIER, M. REINICHE",,"FERNAND NATHAN","1er trimestre 1972","Michel ROUSSEL","Propriété MHEM",,"15,8 x 22,1 cm",Français,"Livre papier",MHEM-6028,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"142 p.","Fonds Nicole DUCHEMIN","CM 1",Cartonnée,"Bon état","MHEM Carentan",,"CM 1,Fernand Nathan,Fonds Nicole DUCHEMIN,grammaire,MHEM Carentan,MHEM-6028,Michel ROUSSEL",https://rs-genea.com/omeka/files/original/1c54716fe16c482d82bc15243bc2bf67.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
