﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
" CE, Histoire-géographie, éducation civique","Histoire, géographie, éducation civique","Manuel scolaire","Hinnewinkel ( JC )/ Siviriné ( J. M )","Fonds MHEM",Nathan,1985,"JC. Bisson 2021","propriété MHEM",,"19 x 26,5 cm",Français,"Livre papier",MHEM-3041,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"159 p","Ecole publique ""Gérard  Philippe "" Montgermont",CE,cartonnée,"Bon état","MHEM Carentan",,"CE,collection Télémaque,éducation civique,géographie,Hinnewinkel ( JC ),Histoire,Nathan,Sivirine ( JM )",https://rs-genea.com/omeka/files/original/2881f58557301725219f0b258d93ba45.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
" certificat d'études primaires",Diplôme,"diplôme CEP, délivré à Gisèle Duval, à Saint-Lô en 1942",,,,1942,"Yves Marion","Propriété MHEM",,"40 x 50 cm",,diplôme,"MHEM 362","MHEM Carentan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fin d'études primaires",,"Bon état",MHEM,,1942,https://rs-genea.com/omeka/files/original/1f0b38519afa6f91f07d116cc240fba3.jpg,"Livre manuel","Examens, concours, diplômes",1,0
" Cours Demangeon , Géographie",Géographie,"Manuel scolaire","Demangeon ( Albert ), Perpillou ( Aimé )","Fonds JC. Bisson 2021",Hachette,1943,"JC. Bisson 2021","Propriété MHEM",,"13,5 x 20 cm",Français,"Livre papier",MHEM-3043,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"466 p ",,"Classe de seconde",cartonnée,"Bon état","MHEM Carentan",,"cours Demangeon,Géographie générale,Hachette,Perpillou ( A ),seconde",https://rs-genea.com/omeka/files/original/1cd5b05bbc2ab2e3797c323875a5082b.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
" Documentation scolaire. La France, les fleuves et les côtes
Images, encyclopédie",Géographie,"Manuel scolaire"," Editions  Arnaud","Fonds MHEM",Arnaud,1977,"JC. Bisson 2021","Propriété MHEM",,"18 x 26,5 cm",Français,"livre papier",MHEM-3049,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 p",,,souple,moyen,"MHEM Carentan",,"1977,documentation pédagogique,éditions Arnaud,géographie,images,La France (Fleuves et côtes )",https://rs-genea.com/omeka/files/original/31753311145266ada4a51e5278721766.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
" Exercices de sciences physiques",Sciences,"Manuel scolaire","Eymard et Menot",,Vuibert,1970,"JC. B","Propriété MHEM",,"13,5 X 21 cm",Français,"Livre papier",MHEM-0144,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"319 p",,"Terminales C, D et E",broché,"Bon état",MHEM-Carentan,,"1970,D et E,Exercices de sciences physiques,Eymard et Menot,Sciences,terminales C,Vuibert",https://rs-genea.com/omeka/files/original/3d00192790b6234c42405cd2d56f8556.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
" Grammaire Augé, 1920, cours élémentaire","français, grammaire","livre de l'élève, illustré de 180 gravures, conforme aux nouveaux programmes officiels","AUGE (Claude)","fonds Robert et Gisèle Delaunay","Librairie Larousse",1920,YMA,"Propriété MHEM",,"11,5 x 18,5 cm",français,"livre manuel",MHEM-3213,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"190 pages","M. Petit","cours élémentaire, CE",cartonnée,bon,MHEM>Carentan,,"AUGE (Claude),Fonds Robert et Gisèle Delaunay,français,grammaire,propriété MHEM",https://rs-genea.com/omeka/files/original/0b8bf13b67b52f8001c6c19bfb2c1118.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
" Grammaire de la Langue anglaise, exercices anglais",Anglais,"Manuel scolaire","Lucien Leclair","Fonds Frédéric Le Bon","Eugène Belin",1882,"JC. Bisson-2022","Propriété MHEM",,"11 x 18,5 cm",Français,"livre papier",MHEM-3152,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"224 p","R. Dupérouzel",secondaire,cartonnée,Moyen,"MHEM Carentan",,"1882,anglais,Eugène Belin,grammaire de la langue anglaise,L. Leclair,secondaire,thèmes et versions",https://rs-genea.com/omeka/files/original/a0bd390e5b6c9a6236d583846a508695.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
" Mon cahier d'activités,Sciences et technologie","Sciences et technologie","Manuel scolaire","C.Bordi, N. Coppens, M. Jubault-Bregler","fonds C. Beaufils",Nathan,2016,"J.C Bisson","Propriété MHEM",,"21 X 29,7 cm",français,"Livre papier",MHEM-3172,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"127 P",,6°,souple,"Très bon état","MHEM Carentan",,"6°,C. Bordi,Nathan,programme 2016,Sciences et technologie",https://rs-genea.com/omeka/files/original/22a108c305aeca29868a32614b04be37.JPG,"Livre manuel","Ouvrages scolaires 
",1,0
""" Au pays des journées et des saisons"" n° 3. La journée de Thomas et Julie. Jeu d'identification et d'association","mathématiques, logique, jeu"," Jeu d'identification et d'association des différents moments de la journée pour Papa, Mamanan, Thomas, Julie et Boule le chien. Contenu : 5 cartes ""identité"", 35 cartes ""moments de la journée, 1 réglette cartonnée, un repère pour suite logique.",RAVENSBURGER,"fonds MHEM",Ravensburger,,YMA,"propriété MHEM",,"11,5 x 25 x 3,5 cm",français,"objet, jeu",MHEM-3747,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fonds  MHEM,jeu,logique,mathématiques,propriété MHEM,RAVENSBURGER",https://rs-genea.com/omeka/files/original/ac93c52aa41bf4c0882b94877b068935.JPG,"Objet physique","Objets pédagogiques",1,0
"""Dites-le à vos enfants"". Histoire de la Shoah en Europe, 1933-1945.","histoire, shoah, formation",,"BRUCHFELD ( Stéphane), LEVINE (Paul A.), KLARSFELD (Serge), préface,  DE PALOMERA (Marie-France), traduction.","fons Geneviève Becquelin",Ramsay,"1998, 2000",YMA,"propriété MHEM",,"13 x 20 cm",français,"livre manuel",MHEM-3386,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"190 pages",,,brochée,bon,"MHEM Carentan",,"BRUCHFELD ( Stéphane),DE PALOMERA (Marie-France),Fonds Geneviève Becquelin,Formation,Histoire,KLARSFELD (Serge),LEVINE (Paul A.),propriété MHEM,shoah",https://rs-genea.com/omeka/files/original/7a30a61a355fbd2182a06e220d2b808e.jpg,"Livre manuel","Psychologie, philosophie, sociologie, santé, handicaps",1,0
