﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Livret de notes hebdomadaires ayant appartenu à l'élève Daniel Boulland demeurant rue Montebello scolarisé à l'école de la rue Hélain (Cherbourg) en 1927-1928. Trois mentions honorables et deux bulletins trimestriels de l'école libre de Sainte-Croix de Saint-Lô pour l'année 1934-1935.","livret de notes, mention honorable, récompenses, bulletins  scolaires",,,"Fonds Bergeret",,"1927, 1934",YMA,"propriété MHEM",,,français,"buletins, livret, documents",MHEM-2274,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulletins  scolaires,Fonds Bergeret,livret de notes,mention honorable,propriété MHEM,récompenses","https://rs-genea.com/omeka/files/original/caf2a9091f3db27bc61e5c8ce91206a6.jpg,https://rs-genea.com/omeka/files/original/ed727e8a78898ff0f4cff2f48b87555f.JPG",document,"Ouvrages scolaires 
",1,0
"Carnet de correspondance ayant appartenu à Fernande Roulet, cours supérieur de l'école de Regnéville dirigée par Mme Carlier. 1933-1934.","évaluations, carnet correspondance, résultats",,,"Fonds Bergeret",,1933-1934,YMA,"propriété MHEM",,"12 x 15 cm",français,"livre manuel, carnet",MHEM-2273,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10 pages","Fernande Roulet","cours supérieur, CS",brochée,bon,"MHEM Carentan",,"carnet correspondance,Cours supérieur,CS,évaluations,Fernande Roulet,Fonds Bergeret,propriété MHEM,résultats",https://rs-genea.com/omeka/files/original/58a3e0a25c6192938319d7d71789d0d9.jpg,"Livre manuel","Productions scolaires",1,0
"Problèmes sur les quatre règles. Livre de l'élève (1868)","calcul, mathématiques, arithmétique",,F.P.E.,"Fonds Bergeret","Tours, Mame; Paris, Poussielgue",1868,YMA,"propriété MHEM",,"9 x 14,5 cm",français,"livre manuel",MHEM-2272,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"72 pages",,,cartonnée,moyen,"MHEM Carentan",,"Arithmétique,calcul,Fonds Bergeret,mathématiques,propriété MHEM",https://rs-genea.com/omeka/files/original/fcaec706d014a23823cba89411411c60.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Cahier format registre personnel de documentatioin par collages ayant appartenu à ALG (initiales sur première de couverture)",cahier,,,"Fonds Bergeret",,,YMA,"propriété MHEM",,"15 x 19,5 cm",français,cahier,MHEM-2271,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cahier,Fonds Bergeret,propriété MHEM",https://rs-genea.com/omeka/files/original/b8f92f5ff512b2af131099cf8d80a56d.jpg,document,"Productions scolaires",1,0
"Dictionnaire raisonné, universel d'histoire naturelle, Tome onzième, (An VIII = 1800)","dictionnaire, histoire, histoire natuelle","contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, et des autres principaux phénomènes d ela nature avec l'histoire des trois régnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et des arts et métierrs. Une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage. Nouvelle édition d'après la quatrième revue et considérablement augmentée par l'auteur.","VALMONT-BOMARE, professeur d'histoire naturelle à l'Ecole centrale de Paris","Fonds Bergeret","Bruyset à Lyon","1800 (An VIII)",YMA,"propriété MHEM",,"13 x 20,5 cm",français,"livre manuel",MHEM-2270,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"512 pages",,,brochée,"moyen mais ouvrage ancien","MHEM Carentan",,"Dictionnaire,Fonds Bergeret,Histoire,histoire natuelle,propriété MHEM,VALMONT-BOMARE","https://rs-genea.com/omeka/files/original/a4faae3ba41998166008ab15f82e1f18.jpg,https://rs-genea.com/omeka/files/original/99efbda748d9345933f58f2436fbe44f.jpg","Livre manuel","Autres ouvrages",1,0
"Histoire des philosophes modernes avec leurs portraits gravés par François. Tome second, histoire des moralistés et des législateurs. (1773 : édité avec privilège du Roi)","philosophie, philiosophes, histoire","Montaigne, Charron, Grotius, La Rochefoucault, Puffendorff, Cumberland, La Bruyère, Diguet, Wollaton, Shafftesbury. édité avec privilège du Roi.","SAVERIEN (M.)","Fonds Bergeret","Paris, Chez Bleuet et chez Guillaume",1773,YMA,"propriété MHEM",,"10,5 x 18 cm",français,"livre manuel",MHEM-2269,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"366 pages",,,brochée,"médiocre mais très ancien","MHEM Carentan",,"Fonds Bergeret,Histoire,philiosophes,philosophie,propriété MHEM,SAVERIEN (M.)",https://rs-genea.com/omeka/files/original/e23e21cbc738681ab63f6cc78c110143.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Eléments de grammaire française de Lhomond complétés et mis dans un ordre meilleur. ","français, grammaire","complétés et mis dans un ordre meilleur. 17e édition revue, corrigée et augmentée d'un êtit dictionnaire de verbes irréguliers, défectifs ou difficiles.","LECOMPTE (Em.), MENETRIER, ex-directeurs de l'Institutiin de Vitteaux (Côte-dOr), membres de la Société asiatique de Paris?","Fonds Bergeret","J. Lecoffre et Cie, Paris",1869,YMA,"propriété MHEM",,"10,5 x 17,5 cm",français,"livre manuel",MHEM62268,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"92 pages + X pages",,,cartonnée,bon,"MHEM Carentan",,"Fonds Bergeret,français,grammaire",https://rs-genea.com/omeka/files/original/f7c3de7693fbf73d7c7df20a24b5ac13.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"Cours complet de lecture. Choix de lectures par des inspecteurs et des instituteurs à l'usage des écoles primaires et des candidats au certificat d'études.","français, lecture","dix-huitième édition","INSPECTEURS & INSTITUTEURS","Fonds Bergeret","Caen, C henel, libraire rue Saint-Jean","non daté",YMA,"propriété MHEM",,"9,5 x 14 cm",français,"livre manuel",HEM-2267,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"442 pages",,"écoles primaires, certificat d'études, CEP",cartonnée,"moyen (absence de première et dernière pages)","MHEM Carentan",,"CEP,certificat d'études,écoles primaires,Fonds Bergeret,français,lecture,propriété MHEM",https://rs-genea.com/omeka/files/original/48684605409869dbb2e6cb943b0552e6.jpg,"Livre manuel","Ouvrages scolaires 
",1,0
"La grammaire selon l'Académie  par Bonneau et Lucan. (1853)","français, grammaire, académie","ouvrage adopté par le Conseil de l'Instruction publique et autorisé pour l'usage des collèges. 24e édition.","BONNEAU, LUCAN, MICHAUD (M.), membre de l'Académie française","Fonds Bergeret","Chez l'auteur, Delalain,Belin, Périsse",1853,YMA,"propriété MHEM",,"10,5 x 17,5 cm",français,"live manuel",MHEM-2266,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"260 pages","G. Lecluse, élève normale de Coutances, 1854. Date 27 janvier 1855. ",,cartonnée,"très moyen mais ancien","MHEM Carentan",,"académie,BONNEAU,Fonds Bergeret,français,grammaire,LUCAN,MICHAUD (M.),propriété MHEM","https://rs-genea.com/omeka/files/original/ee0d13e31beea376df611eeb7f5d36de.jpg,https://rs-genea.com/omeka/files/original/6ce98e0f40c026d100b94ebe0128b260.jpg","Livre manuel","Ouvrages scolaires 
",1,0
"Manuel d'histoire de France contenant des tableaux d'histoire des mêmes auteurs. (1834)","histoire, histoire de France",,"MEISSAS, MICHELOT","Fonds Bergeret","Hachette et Firmin-Didot",1834,YMA,"propriété MHEM",,"9 x 14 cm",français,"livre manuel",MHEM-2265,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"152 pages",Terrade,,cartonnée,moyen,"MHEM Carentan",,"Fonds Bergeret,Histoire,Histoire de France,propriété MHEM","https://rs-genea.com/omeka/files/original/4b82072b0e1a86ca8d47c3289a86c916.jpg,https://rs-genea.com/omeka/files/original/2776fcf57f27a705ddc67687d613da07.jpg","Livre manuel","Ouvrages scolaires 
",1,0
