﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Choix gradué de 50 sorte d'écritures pour exercer à la lecture des manuscrits.","écriture, lecture","Bibliothèque manuscrite des écoles primaires : 1ère partie.
Ouvrage autorisé par le Conseil de l'Instruction publique.

ouvrage ayant appartenu à Casimir Croulebois ",,"don Mme Aussant","Librairie Hachette",1840,YMA,"propriété MHEM",,"14 x 22 cm",français,"livre manuel",MHEM-4260,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"128 pages","Casimir Croulebois (seconde de couverture)",,cartonnée,bon,"MHEM Carentan",,"don Mme Aussant,écriture,lecture","http://rs-genea.com/omeka/files/original/1d8250c9ab02013f762e38590ca48558.jpg,http://rs-genea.com/omeka/files/original/a07ef0fcf2da7ab8d39b4cb61c50db6e.jpg","Livre manuel","Ouvrages scolaires 
",1,0
"Boîte de compas (ancienne). Etui en ivoire. ","géométrie, dessin technique","boite de compas acquise provenant de quelqu'un d'inconnu : François Bellangé.",,"don Mme Aussant",,,YMA,"propriété MHEM",,,,objet,MHEM-4259,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dessin technique,don Mme Aussant,géométrie,propriété MHEM","http://rs-genea.com/omeka/files/original/14c7c69f938ed9e482b7ea6ae104e422.jpg,http://rs-genea.com/omeka/files/original/9f95cf5a2ae3c0950b7eb045a566203f.jpg","Objet physique","Fournitures scolaires",1,0
"Trouse d'écolière garnie. Années 1949 et 1951","trousse, fournitures scolaires","Trousse offerte en 1949 à Anne-Marie Croulebois pour son certificat d'études puis à sa soeur Madeleine Croulebois épousse Aussant en 1951.",,"don Mme Aussant",,,YMA,"propriété MHEM",,,,objet,MHEM-4258,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"don Mme Aussant,fournitures scolaires,propriété MHEM,trousse","http://rs-genea.com/omeka/files/original/8688a169b40f14f885debf4c49fe7287.jpg,http://rs-genea.com/omeka/files/original/8a9942a14d44b00826019811cac79f52.jpg","Objet physique","Fournitures scolaires",1,0
"Carnet de préparation. Journal de classe. Modèle E3, Istra. (Vierge)","administration, journal de classe, préparation, ",,,"école de Couville","Istra, imprimerie pour l'école",,YMA,"propriété MHEM",,"23,5 x 31 cm",français,"document, journal de classe, registre",MHEM-4257,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administration,école de Couville,journal de classe,préparation,propriété MHEM",http://rs-genea.com/omeka/files/original/6894092d99ac1040b207d7cfb5a9da04.jpg,document,"Mobilier scolaire",1,0
"Registres matricules du personnel enseignant et des élèves admis à l'établissment. Nombre : 2, vierges. Mod. 20659","administration, registre matricule, ",,,"école de Couville",Berger-Levrault,,YMA,"propriété MHEM",,"21 x 29,7 cm",français,"document, registre",MHEM-4256,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administration,école de Couville,propriété MHEM,registre matricule",http://rs-genea.com/omeka/files/original/9445edc5760459ec7575803836ef09fe.jpg,document,"Fournitures scolaires",1,0
"Deux cahiers provenant de la Maison familiale de Granville. 1955-1960","cahiers, ",,,,,,YMA,"popriété MHEM",,,français,cahiers,MHEM-4255,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cahiers,propriété MHEM","http://rs-genea.com/omeka/files/original/0ff2bdb022e5b5322dcac7c19dd22f4d.jpg,http://rs-genea.com/omeka/files/original/f48b59002827ab04f9c82c0e66b728a9.jpg",document,"Productions scolaires",1,0
"Plumier, plumes et porte-plumes","objet, mobilier scolaire",,,"don christine Hulin",,,YMA,"propriété MHEM",,,,objets,MHEM-4254,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"don Christine Hulin,mobilier scolaire,objet,propriété MHEM",http://rs-genea.com/omeka/files/original/1064ac7ab4ef34273c06c9b9b78ce3cf.jpg,"Objet physique","Mobilier scolaire",1,0
"perforatice de bureau","objet, mobilier",,,"don Christine Hulin",,,YMA,"propriété MHEM",,,,objet,MHEM-4253,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"don Christine Hulin,mobilier,objet,propriété MHEM",http://rs-genea.com/omeka/files/original/1254540fac9fb2fa66f00b19d62c8082.jpg,"Objet physique","Mobilier scolaire",1,0
"Grammaire par l'image. Cours moyen. Diplôme d'études primaires préparatoires, DEPP. 1 685 exercices.","français, grammaire, orthographe, voccabulaire, composition française","Programmes du 18 août 1941","GABET (G.), directeur d'école","don Christine Hulin",Hachette,1942,YMA,"propriété MHEM",,"16 x 21 cm",français,"livre papier",MHEM-4252,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"208 pages","Daniel Granger","cours moyen, CM, DEPP",cartonnée,"médiocre (mais année de publication : 1942)","MHEM Carentan",,"CM,composition française.,cours moyen,DEPP,don Christine Hulin,français,grammaire,Orthographe,propriété MHEM,voccabulaire","http://rs-genea.com/omeka/files/original/a5d59372cb086988a261839ddbc246ab.jpg,http://rs-genea.com/omeka/files/original/e939a9b997437109fe0e99bde1591aed.jpg","Livre manuel","Ouvrages scolaires 
",1,0
"Cin cahiers f'écoliers de trois générations : 1911, 1913, 1930, 1954 provenant d'une école de l'Orne : Saint-Front","cahiers, cahier journalier",,,"don Christine Hulin",,,YMA,"propriété MHEM",,,,cahiers,MHEM-4251,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cahier journalier,cahiers,don Christine Hulin,propriété MHEM","http://rs-genea.com/omeka/files/original/3d4e48427c61bea7d38551d1bf4edde5.jpg,http://rs-genea.com/omeka/files/original/b91b1c14578bf7c404fb558fee755df4.jpg,http://rs-genea.com/omeka/files/original/4941b0636cc7e320162830a494c05ed3.jpg",document,"Productions scolaires",1,0
